Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,5043,"=""9781476737881""",Slaughterhouse,David Rieff (332),eBook,"In a shocking and deeply disturbing tour de force, David Rieff, reporting from the Bosnia war zone and from Western capitals and United Nations hea...","","Non fiction, Touchstone"
"",5043,"=""9780684819037""",Slaughterhouse,David Rieff (332),Trade Paperback,"In a shocking and deeply disturbing tour de force, David Rieff, reporting from the Bosnia war zone and from Western capitals and United Nations hea...","","Non fiction, Touchstone"
7,699159,"=""9781439143803""",Out of Control,Zbigniew Brzezinski (699164),eBook,Brzezinski provides a stark and realistic look at the world's economy and moral crisis in a brilliant analysis of today's geopolitical order.If Ame...,History,"Non fiction, Touchstone"
"",699159,"=""9780684826363""",Out of Control,Zbigniew Brzezinski (699164),Trade Paperback,"If America is to reassert its moral legitimacy, Brzezinski argues, it must address its basic dilemmas, including deepening poverty, inadequate heal...",History,"Non fiction, Touchstone"
8,6970,"=""9781451688498""",Walking in the Sacred Manner,Mark St. Pierre (3864),eBook,"Walking in the Sacred Manner is an exploration of the myths and culture of the Plains Indians, for whom the everyday and the spiritual are intertwi...",MBS - General,"Non fiction, Touchstone"
"",6970,"=""9780684802008""",Walking in the Sacred Manner,Mark St. Pierre (3864),Trade Paperback,"Walking in the Sacred Manner is an exploration of the myths and culture of the Plains Indians, for whom the everyday and the spiritual are intertwi...",MBS - General,"Non fiction, Touchstone"
9,150655,"=""9781439124031""","Assault at West Point, The Court Martial of Johnson Whittaker",John Marszalek (704252),eBook,"A dramatic account of one of the most momentous trials in American history.Set in the 1880s, this riveting story focuses on Whittaker, a former sla...",History,"Non fiction, Touchstone"
"",150655,"=""9780020345152""","Assault at West Point, The Court Martial of Johnson Whittaker",John Marszalek (704252),Trade Paperback,"Set in the 1880s, this riveting story focuses on Whittaker, a former slave who became the third black man to enter West Point. Like his two predece...",History,"Non fiction, Touchstone"
10,153635,"=""9781439105344""",Beyond Belief,Deborah E. Lipstadt (1451740),eBook,This most complete study to date of American press reactions to the Holocaust sets forth in abundant detail how the press nationwide played down or...,Politics/Curr Affairs/Society,"Non fiction, Touchstone"
"",153635,"=""9780029191613""",Beyond Belief,Deborah E. Lipstadt (1451740),Trade Paperback,This most complete study to date of American press reactions to the Holocaust sets forth in abundant detail how the press nationwide played down or...,Politics/Curr Affairs/Society,"Non fiction, Touchstone"
11,2445,"=""9781451672398""",Sun Bear: The Path of Power,Sunbear (512501928),eBook,"In The Path of Power, Sun Bear's life and lessons are told subtly through stories of his experiences—through his teachings, readers can discover ho...",History,"Non fiction, Touchstone"
"",2445,"=""9780671765293""",SUN BEAR: THE PATH OF POWER,Sunbear (512501928),Trade Paperback,"In The Path of Power, Sun Bear's life and lessons are told subtly through stories of his experiences—through his teachings, readers can discover ho...",History,"Non fiction, Touchstone"
12,154135,"=""9781439143971""",Technology and War,Martin Van Creveld (1499747),eBook,"In this impressive work, van Creveld considers man's use of technology over the past 4,000 years and its impact on military organization, weaponary...",History,"Non fiction, Touchstone"
"",154135,"=""9780029331538""",Technology and War,Martin Van Creveld (1499747),Trade Paperback,"In this impressive work, van Creveld considers man's use of technology over the past 4,000 years and its impact on military organization, weaponary...",History,"Non fiction, Touchstone"
13,465,"=""9781439144114""",Why Nothing Works,Marvin Harris (397),eBook,"From cults to crime to porno parlors—this book is about a lot of things that are new and strange in America today.This book is about cults, crime, ...",Popular culture,"Non fiction, Touchstone"
"",465,"=""9780671635770""",Why Nothing Works,Marvin Harris (397),Trade Paperback,"This book is about cults, crime, and shoddy goods, and the shrinking dollar. It's about porno parlors, and sex shops, and men kissing in the street...",Popular culture,"Non fiction, Touchstone"
