Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,191316410,"=""9781639361915""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Hardcover,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non fiction, Pegasus Books"
"",191316410,"=""9781639361922""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",eBook,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non fiction, Pegasus Books"
"",191316410,"=""9781639364596""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Trade Paperback,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non fiction, Pegasus Books"
6,197687307,"=""9781639363599""",Queen and the Mistress,Gemma Hollman (172271441),Hardcover,"The riveting story of two women whose divergent personalities and positions impacted the court of Edward III, one of medieval England's greatest ki...","","Non fiction, Pegasus Books"
"",197687307,"=""9781639363605""",Queen and the Mistress,Gemma Hollman (172271441),eBook,"The riveting story of two women whose divergent personalities and positions impacted the court of Edward III, one of medieval England's greatest ki...","","Non fiction, Pegasus Books"
7,200353641,"=""9781639363988""",Elizabeth & Philip,Tessa Dunlop (200353677),Hardcover,This deeply moving story explores the attractions—and the tensions—that defined the most extraordinary royal marriage of the past seventy-five year...,"","Non fiction, Pegasus Books"
"",200353641,"=""9781639363995""",Elizabeth & Philip,Tessa Dunlop (200353677),eBook,This deeply moving story explores the attractions—and the tensions—that defined the most extraordinary royal marriage of the past seventy-five year...,"","Non fiction, Pegasus Books"
8,196595004,"=""9781639363209""",Samuel Pepys and the Strange Wrecking of the Gloucester,Nigel Pickford (196595225),Hardcover,A true story of royal intrigue—with famed diarist Samuel Pepys as the main protagonist—as a fatal shipwreck on the shores of Restoration Britain sp...,"","Non fiction, Pegasus Books"
"",196595004,"=""9781639363216""",Samuel Pepys and the Strange Wrecking of the Gloucester,Nigel Pickford (196595225),eBook,A true story of royal intrigue—with famed diarist Samuel Pepys as the main protagonist—as a fatal shipwreck on the shores of Restoration Britain sp...,"","Non fiction, Pegasus Books"
9,196230811,"=""9781639363063""",Pharaohs of the Sun,Guy de la Bédoyère (196246398),Hardcover,A vivid story of an astonishing period in ancient Egypt’s history—1550 BC to 1295 BC—that tears away the gold and glamour to reveal how these great...,"","Non fiction, Pegasus Books"
"",196230811,"=""9781639363070""",Pharaohs of the Sun,Guy de la Bédoyère (196246398),eBook,A vivid story of an astonishing period in ancient Egypt’s history—1550 BC to 1295 BC—that tears away the gold and glamour to reveal how these great...,"","Non fiction, Pegasus Books"
10,176667902,"=""9781643136141""",Last Queen,Clive Irving (176667938),Hardcover,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non fiction, Pegasus Books"
"",176667902,"=""9781639362875""",Last Queen,Clive Irving (176667938),Trade Paperback,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non fiction, Pegasus Books"
"",176667902,"=""9781643136158""",Last Queen,Clive Irving (176667938),eBook,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non fiction, Pegasus Books"
11,191272309,"=""9781639361496""",When Marilyn Met the Queen,Michelle Morgan (191272345),Hardcover,"In July 1956, Marilyn Monroe arrived in London—on honeymoon with her husband Arthur Miller—to make The Prince and the Showgirl with Sir Laurence Ol...","","Non fiction, Pegasus Books"
"",191272309,"=""9781639361502""",When Marilyn Met the Queen,Michelle Morgan (191272345),eBook,"In July 1956, Marilyn Monroe arrived in London—on honeymoon with her husband Arthur Miller—to make The Prince and the Showgirl with Sir Laurence Ol...","","Non fiction, Pegasus Books"
12,188031018,"=""9781643139241""",Queens of Jerusalem,Katherine Pangonis (188031054),Hardcover,The untold story of a trailblazing dynasty of royal women who ruled the Middle East  and how they persevered through instability and seize greater ...,"","Non fiction, Pegasus Books"
"",188031018,"=""9781643139258""",Queens of Jerusalem,Katherine Pangonis (188031054),eBook,The untold story of a trailblazing dynasty of royal women who ruled the Middle East  and how they persevered through instability and seize greater ...,"","Non fiction, Pegasus Books"
13,172947532,"=""9781643135564""",Tsarina's Lost Treasure,"Gerald Easter (172947569), Mara Vorhees (172949623)",Hardcover,"A riveting history and maritime adventure about priceless masterpieces originally destined for Catherine the Great.On October 1771, a merchant ship...","","Non fiction, Pegasus Books"
"",172947532,"=""9781643139425""",Tsarina's Lost Treasure,"Gerald Easter (172947569), Mara Vorhees (172949623)",Trade Paperback,"A riveting history and maritime adventure about priceless masterpieces originally destined for Catherine the Great.On October 1771, a merchant ship...","","Non fiction, Pegasus Books"
14,184351022,"=""9781643138435""",Malice in Wonderland,Hugo Vickers (184351059),Hardcover,The witty and perceptive diaries kept by Cecil Beaton's authorized biographer during his many fascinating encounters with extraordinary—often legen...,"","Non fiction, Pegasus Books"
"",184351022,"=""9781643138442""",Malice in Wonderland,Hugo Vickers (184351059),eBook,The witty and perceptive diaries kept by Cecil Beaton's authorized biographer during his many fascinating encounters with extraordinary—often legen...,"","Non fiction, Pegasus Books"
15,184036815,"=""9781643137919""",Mountbattens,Andrew Lownie (184036852),Hardcover,"The intimate story of a unique marriage spanning the heights of British glamour and power that descends into infidelity, manipulation, and disaster...","","Non fiction, Pegasus Books"
"",184036815,"=""9781643137926""",Mountbattens,Andrew Lownie (184036852),eBook,"The intimate story of a unique marriage spanning the heights of British glamour and power that descends into infidelity, manipulation, and disaster...","","Non fiction, Pegasus Books"
16,172271387,"=""9781643133324""",Royal Witches,Gemma Hollman (172271441),Hardcover,"The stories of four royal women, their lives intertwined by family and bound by persecution, unravel the history of witchcraft in fifteenth-century...","","Non fiction, Pegasus Books"
"",172271387,"=""9781643133959""",Royal Witches,Gemma Hollman (172271441),eBook,"The stories of four royal women, their lives intertwined by family and bound by persecution, unravel the history of witchcraft in fifteenth-century...","","Non fiction, Pegasus Books"
"",172271387,"=""9781643137704""",Royal Witches,Gemma Hollman (172271441),Trade Paperback,"The stories of four royal women, their lives intertwined by family and bound by persecution, unravel the history of witchcraft in fifteenth-century...","","Non fiction, Pegasus Books"
17,172273497,"=""9781643130156""",Louis XIV,Josephine Wilkinson (172273531),Hardcover,"An intelligent, authoritative, and often surprising biography of the most famous of French monarchs, by an acclaimed biographer and historian.This ...","","Non fiction, Pegasus Books"
"",172273497,"=""9781643131054""",Louis XIV,Josephine Wilkinson (172273531),eBook,This stylish and incisive narrative presents readers with a fresh perspective on one of the most fascinating kings in European history. Louis XIV’s...,"","Non fiction, Pegasus Books"
"",172273497,"=""9781643135922""",Louis XIV,Josephine Wilkinson (172273531),Trade Paperback,"An intelligent, authoritative, and often surprising biography of the most famous of French monarchs, by an acclaimed biographer and historian.This ...","","Non fiction, Pegasus Books"
18,177048571,"=""9781643136745""",Meghan and Harry,Lady Colin Campbell (177048614),Hardcover,"The original blockbuster narrative provides the first behind-the-scenes, authoritative account of the Duke and Duchess of Sussex’s marriage, by the...","","Non fiction, Pegasus Books"
"",177048571,"=""9781639367948""",Meghan and Harry,Lady Colin Campbell (177048614),eBook,"*Only in ebook!* An updated edition of this blockbuster narrative provides the first behind-the-scenes, authoritative account of the Duke and Duche...","","Non fiction, Pegasus Books"
19,171603833,"=""9781643134727""",Elizabeth I's Secret Lover,Robert Stedall (171603868),Hardcover,This eloquent biography of the most influential nobleman of the Elizabethan Age reveals how Robert Dudley brilliantly captivated the court of Eliza...,"","Non fiction, Pegasus Books"
"",171603833,"=""9781643134734""",Elizabeth I's Secret Lover,Robert Stedall (171603868),eBook,This eloquent biography of the most influential nobleman of the Elizabethan Age reveals how Robert Dudley brilliantly captivated the court of Eliza...,"","Non fiction, Pegasus Books"
20,172269793,"=""9781643131924""",King's War,"Peter Conradi (172269827), Mark Logue (174132392)",Hardcover,"Following the New York Times bestselling The King's Speech, this eagerly anticipated sequel takes King George VI and his confidant and speech thera...","","Non fiction, Pegasus Books"
"",172269793,"=""9781643132693""",King's War,"Peter Conradi (172269827), Mark Logue (174132392)",eBook,The broadcast that George VI made to the British nation on the outbreak of war in September 1939—which formed the climax of the multi-Oscar-winning...,"","Non fiction, Pegasus Books"
