Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137705220,"=""9781440563638""",Now I Know,Dan Lewis (2137652391),eBook,"Covering 100 outrageous topics, Now I Know is the ultimate challenge for any know-it-all who thinks they have nothing left to learn.Praise for the ...","","Non-Fiction, Adams Media"
7,143399009,"=""9780615754710""",Frederick's Orders,Frederick Hohenzollern (143399049),Trade Paperback,Federick the Great's Instructions to strategy and tacticsAt various times in his military career Frederick the Great seemed on the cusp of a major ...,"","Non-Fiction, Winged Hussar Publishing"
8,409002181,"=""9781476718828""",Calamities & Catastrophes,Derek Wilson (1056775),Trade Paperback,An educational and idiosyncratic account of the ten absolutely worst years in human history and what made them such stinkers.They say that history ...,"","Book Club, Non-Fiction, Atria Books/Marble Arch Press"
"",409002181,"=""9781476718842""",Calamities & Catastrophes,Derek Wilson (1056775),eBook,"They say that history is written by the winners. Not according to Derek Wilson. In this fascinating, revelatory book, Wilson tells the story from t...","","Book Club, Non-Fiction, Atria Books/Marble Arch Press"
9,171422981,"=""9781936740178""",Painted Word,Phil Cousineau (2117961769),Trade Paperback,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non-Fiction, Start Publishing LLC"
"",171422981,"=""9781936740253""",Painted Word,Phil Cousineau (2117961769),eBook,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non-Fiction, Start Publishing LLC"
10,2137695385,"=""9781440536052""",Whore Stories,Tyler Stoddard Smith (2137695395),Trade Paperback,A Working History of Working Girls (and Guys)Have you ever wondered how Heidi Fleiss came to be the face of upscale prostitution or if Casanova rea...,"","Non-Fiction, Adams Media"
"",2137695385,"=""9781440538537""",Whore Stories,Tyler Stoddard Smith (2137695395),eBook,A Working History of Working Girls (and Guys)Have you ever wondered how Heidi Fleiss came to be the face of upscale prostitution or if Casanova rea...,"","Non-Fiction, Adams Media"
11,1466016,"=""9781439148846""",Library of Congress Civil War Desk Reference,"",Trade Paperback,"""The Civil War was the most dramatic, violent, and fateful experience in American history. . . . Little wonder that the Civil War had a profound im...",History,"Non-Fiction, Simon & Schuster"
12,278,"=""9780743270038""",Timetables of History,"Bernard Grun (246), Eva Simpson (29441330)",Trade Paperback,"The world-famous reference that tells who did what when from 4500 BC to the present day—now updated for the 21st century. “A unique, encyclopedic b...","","Non-Fiction, Touchstone"
13,16190538,"=""9780743427098""","Just Curious About History, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",Trade Paperback,Is it true that King Louis XIV never bathed?  Was Doc Holliday really a doctor?  Who were the twelve knights of King Arthur's Round Table?  And wha...,"History, History","Non-Fiction, Gallery Books"
"",16190538,"=""9780743462952""","Just Curious About History, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",eBook,Is it true that King Louis XIV never bathed?  Was Doc Holliday really a doctor?  Who were the twelve knights of King Arthur's Round Table?  And wha...,"History, History","Non-Fiction, Gallery Books"
14,3214,"=""9780743202619""",Timetables of American History,Laurence Urdang (650496),Trade Paperback,"Updated to include events through the year 2000, the Millennial Edition of The Timetables of American History -- an entertaining, authoritative sur...","History, History","Non-Fiction, Touchstone"
15,153815,"=""9780684871066""",Guardians of the Gulf,Michael A Palmer (1678131),Trade Paperback,"From the nineteenth century through the 1991 war with Iraq, this study of America's expanding role in the Persian Gulf traces the development of Am...","",Touchstone
"",153815,"=""9781439105801""",Guardians of the Gulf,Michael A Palmer (1678131),eBook,"From the nineteenth century through the 1991 war with Iraq, this study of America's expanding role in the Persian Gulf traces the development of Am...","",Touchstone
16,160848,"=""9780684801643""",Milton's Teeth and Ovid's Umbrella,Michael Olmert (9443),Trade Paperback,"We've been taught that history is the story of great events and important people -- but is it? In Milton's Teeth and Ovid's Umbrella, Michael Olmer...","Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Touchstone"
17,5352,"=""9780671887087""",Hot Topics,Daniel Starer (3000),Trade Paperback,"From Simon &amp; Schuster, Hot Topics is Daniel Starer's exploration of everything you ever wanted to know about the fifty major controversies ever...","","Non-Fiction, Touchstone"
