Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,82331313,"=""9781451642940""",Death Class,Erika Hayasaki (82331925),Trade Paperback,"The poignant, “powerful” (The Boston Globe) look at how to appreciate life from an extraordinary professor who teaches about death: “Poetic passage...","","Inspirational, Non fiction, Simon & Schuster"
"",82331313,"=""9781451642957""",Death Class,Erika Hayasaki (82331925),eBook,"The poignant, “powerful” (The Boston Globe) look at how to appreciate life from an extraordinary professor who teaches about death: “Poetic passage...","","Inspirational, Non fiction, Simon & Schuster"
12,188545045,"=""9781566569248""","Teaching Arabs, Writing Self",Evelyn Shakir (188545080),Trade Paperback,"Evelyn Shakir’s witty, wise, and beautifully written memoir explores her status as an Arab American woman, from the subtle bigotry she faced in Mas...","","Non fiction, Interlink Publishing Group Inc"
"",188545045,"=""9781623710422""","Teaching Arabs, Writing Self",Evelyn Shakir (188545080),eBook,"Evelyn Shakir’s witty, wise, and beautifully written memoir explores her status as an Arab American woman, from the subtle bigotry she faced in Mas...","","Non fiction, Interlink Publishing Group Inc"
13,29106814,"=""9780743272407""",32 Third Graders and One Class Bunny,Phillip Done (28732877),Trade Paperback,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non fiction, Touchstone"
"",29106814,"=""9781439103364""",32 Third Graders and One Class Bunny,Phillip Done (28732877),eBook,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non fiction, Touchstone"
14,189277025,"=""9781566567022""",Embers and Ashes,Hisham Sharabi (189277062),Trade Paperback,Hisham Sharabi was a distinguished Palestinian intellectual and an outspoken critic of traditional Arab society and culture. Despite his upbringing...,"","Non fiction, Interlink Publishing Group Inc"
15,451423622,"=""9780861711833""",Lawudo Lama,Jamyang Wangmo (451423626),Trade Paperback,The Lawudo Lama presents two life stories along with an extended introduction laying out their social and cultural context. It takes place in the M...,"","Non fiction, Wisdom Publications"
"",451423622,"=""9780861718900""",Lawudo Lama,Jamyang Wangmo (451423626),eBook,The Lawudo Lama presents two life stories along with an extended introduction laying out their social and cultural context. It takes place in the M...,"","Non fiction, Wisdom Publications"
16,1825923,"=""9780743202503""",Crossing the Water,Daniel Robb (1825931),Trade Paperback,"Off the coast of Cape Cod lies a small windswept island called Penikese. Alone on the island is a school for juvenile delinquents, the Penikese Isl...","","Non fiction, Simon & Schuster"
"",1825923,"=""9780743218320""",Crossing the Water,Daniel Robb (1825931),eBook,"Off the coast of Cape Cod lies a small windswept island called Penikese. Alone on the island is a school for juvenile delinquents, the Penikese Isl...","","Non fiction, Simon & Schuster"
17,158999,"=""9780684719047""",Thread that Runs so True,Jesse Stuart (8735),Trade Paperback,"First published in 1949, Jesse Stuart’s now classic personal account of his twenty years of teaching in the mountain region of Kentucky has enchant...","","Fiction, Touchstone"
