Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",161054,"=""9780743573016""",Comanche Moon,Larry McMurtry (547),Audio Download,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",161054,"=""9781451606546""",Comanche Moon,Larry McMurtry (547),eBook,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non-Fiction, Simon & Schuster"
16,7522,"=""9780684857541""",Dead Man's Walk,Larry McMurtry (547),Trade Paperback,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",7522,"=""9780743573085""",Dead Man's Walk,Larry McMurtry (547),Audio Download,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",7522,"=""9781451606553""",Dead Man's Walk,Larry McMurtry (547),eBook,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non-Fiction, Simon & Schuster"
17,3516,"=""9780684857534""",Streets Of Laredo,Larry McMurtry (547),Trade Paperback,From the Pulitzer Prize–winning author Larry McMurtry comes the final book in the Lonesome Dove tetralogy—an exhilarating tale of legend and herois...,"","Literary, Western, Non-Fiction, Simon & Schuster"
"",3516,"=""9780743549639""",Streets Of Laredo,Larry McMurtry (547),Audio Download,From the Pulitzer Prize–winning author Larry McMurtry comes the final book in the Lonesome Dove tetralogy—an exhilarating tale of legend and herois...,"","Literary, Western, Non-Fiction, Simon & Schuster"
"",3516,"=""9781439126370""",Streets Of Laredo,Larry McMurtry (547),eBook,From the Pulitzer Prize–winning author Larry McMurtry comes the final book in the Lonesome Dove tetralogy—an exhilarating tale of legend and herois...,"","Literary, Western, Non-Fiction, Simon & Schuster"
18,3904,"=""9780684857503""",Texasville,Larry McMurtry (547),Trade Paperback,"With Texasville, Larry McMurtry returns to the unforgettable Texas town and entertaining characters from one of his best-loved books, The Last Pict...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",3904,"=""9781451607680""",Texasville,Larry McMurtry (547),eBook,"With Texasville, Larry McMurtry returns to the unforgettable Texas town and entertaining characters from one of his best-loved books, The Last Pict...","","Literary, Western, Non-Fiction, Simon & Schuster"
