Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,163943118,"=""9781620559635""",Burst of Conscious Light,Andrew Silverman (163943156),Trade Paperback,Provides evidence that human consciousness can never be reproduced and exposes the perils of artificial intelligence • Explains how consciousness t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163943118,"=""9781620559642""",Burst of Conscious Light,Andrew Silverman (163943156),eBook,Provides evidence that human consciousness can never be reproduced and exposes the perils of artificial intelligence • Explains how consciousness t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163943118,"=""9781644112069""",Burst of Conscious Light,Andrew Silverman (163943156),Audio Download,Provides evidence that human consciousness can never be reproduced and exposes the perils of artificial intelligence • Explains how consciousness t...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,173901182,"=""9781787556829""",Quantum Theory,"Niels Bohr (173901218), Max Planck (173901219)",Hardcover,"Quantum Theory contains the seminal works of quantum theory from the early years of the 20th Century, representing breakthroughs in science that ra...","","Non-Fiction, Flame Tree Publishing"
7,507457375,"=""9781501115554""",Power of Eight,Lynne McTaggart (31595088),Trade Paperback,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non-Fiction, Atria Books"
"",507457375,"=""9781501115561""",Power of Eight,Lynne McTaggart (31595088),eBook,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non-Fiction, Atria Books"
"",507457375,"=""9781508245094""",Power of Eight,Lynne McTaggart (31595088),Audio Download,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non-Fiction, Atria Books"
8,100423130,"=""9781594774843""",Molecular Consciousness,Françoise Tibika (410052469),Trade Paperback,Mind and matter are connected through information at the atomic level  • Explains how your state of mind is profoundly related to the flow of chemi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423130,"=""9781594775062""",Molecular Consciousness,Françoise Tibika (410052469),eBook,Mind and matter are connected through information at the atomic level  • Explains how your state of mind is profoundly related to the flow of chemi...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,2137655266,"=""9781605505244""",Everything Einstein Book,"Shana Priwer (2137652652), Cynthia Phillips (2137740806)",eBook,"Albert Einstein was the most famous and influential thinker of his time. His theories of relativity, quantum mechanics, and statistical physics gav...","","Non-Fiction, Adams Media"
10,63516792,"=""9781582702490""",Physics of Miracles,"Richard Bartlett (1665834), Melissa Joy Jonsson (515961904)",Trade Paperback,"When Richard Bartlett first experienced the origins of his Matrix Energetics program, his goal was only to help the patients who brought their myri...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books/Beyond Words"
"",63516792,"=""9781439158166""",Physics of Miracles,"Richard Bartlett (1665834), Melissa Joy Jonsson (515961904)",eBook,"Includes a preview of Richard Bartlett's bestselling Matrix Energetics.The Physics of Miracles will change your perceptions about what is possible,...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books/Beyond Words"
11,67677880,"=""9781439133392""",Science Behind The Secret,Travis Taylor (262841),Trade Paperback,We Create Our Own Relaity and Science Says It’s True! The Laws of Attraction Do Exist and are Explained in Layman’s Terms by a NASA Scientist. With...,"","Non-Fiction, Baen"
12,271676,"=""9781439148884""",Perfect Symmetry,Heinz R. Pagels (7644),Trade Paperback,"Popular science at its best, this acclaimed classic work describes in stunning detail how cutting-edge discoveries in quantum physics and cosmology...","",Simon & Schuster
13,100441581,"=""9781594772290""",Transcending the Speed of Light,Marc Seifer (460368942),Trade Paperback,A study of the new scientific understanding of consciousness and the mind as a fifth dimension of reality • Introduces the existence of a fifth dim...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441581,"=""9781594779619""",Transcending the Speed of Light,Marc Seifer (460368942),eBook,A study of the new scientific understanding of consciousness and the mind as a fifth dimension of reality • Introduces the existence of a fifth dim...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,31594998,"=""9780743276962""",Intention Experiment,Lynne McTaggart (31595088),Trade Paperback,"Drawing on the findings of leading scientists from around the world, “The Intention Experiment is an extraordinary advance in our understanding of ...",MBS - General,"Non-Fiction, Atria Books"
"",31594998,"=""9781416548263""",Intention Experiment,Lynne McTaggart (31595088),eBook,"Drawing on the findings of leading scientists from around the world, “The Intention Experiment is an extraordinary advance in our understanding of ...",MBS - General,"Non-Fiction, Atria Books"
15,100444357,"=""9781594771866""",Spiritual Technology of Ancient Egypt,Edward F. Malkowski (410050071),Trade Paperback,How ancient Egyptians understood quantum theory • Investigates the history of how modern religion and the Age of Science were inspired by the sacre...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444357,"=""9781594777769""",Spiritual Technology of Ancient Egypt,Edward F. Malkowski (410050071),eBook,How ancient Egyptians understood quantum theory • Investigates the history of how modern religion and the Age of Science were inspired by the sacre...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,20493351,"=""9780743477413""",G.O.D. Experiments,Gary E. Schwartz (16578798),Trade Paperback," Does God Exist Only In Our Hearts?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that ...","","Non-Fiction, Atria Books"
"",20493351,"=""9781416522966""",G.O.D. Experiments,Gary E. Schwartz (16578798),eBook,"DOES GOD EXIST ONLY IN OUR HEARTS?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that w...","","Non-Fiction, Atria Books"
17,162980211,"=""9780757305627""",What the Bleep Do We Know!?™,William Arntz (162980245),Trade Paperback,"""Guides readers on a course from the scientific to the spiritual; from the universal to the truly personal."" —Publishers Weekly What the Bleep Do W...","","Non-Fiction, Health Communications Inc"
"",162980211,"=""9780757398841""",What the Bleep Do We Know!?™,William Arntz (162980245),eBook,"Do you want to take a trip down the rabbit hole? Get ready, because that’s exactly what you’ll do when you open this book! Never before has a self-...","","Non-Fiction, Health Communications Inc"
18,1654967,"=""9780684870045""",Quest for the Quantum Computer,Julian Brown (1654972),Trade Paperback,"Taking readers to the cutting edge of physics, mathematics, and computer science, Julian Brown tells the dramatic story of the groundbreaking effor...","","Non-Fiction, Simon & Schuster"
