Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,2468,"=""9781982123178""",Matters of Principle,Mark Gitenstein (1695),Trade Paperback,"In his bestseller The Tempting of America, Robert Bork portrayed himself as someone whose views are in the American mainstream, and has said that t...","","Non-Fiction, Simon & Schuster"
"",2468,"=""9781982130435""",Matters of Principle,Mark Gitenstein (1695),eBook,"In his bestseller The Tempting of America, Robert Bork portrayed himself as someone whose views are in the American mainstream, and has said that t...","","Non-Fiction, Simon & Schuster"
6,427011603,"=""9781476756776""",Plenty Ladylike,Claire McCaskill (427011720),Trade Paperback,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non-Fiction, Politicians, Women's Interest, Simon & Schuster"
"",427011603,"=""9781442396814""",Plenty Ladylike,Claire McCaskill (427011720),Audio Download,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non-Fiction, Politicians, Women's Interest, Simon & Schuster"
"",427011603,"=""9781476756783""",Plenty Ladylike,Claire McCaskill (427011720),eBook,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non-Fiction, Politicians, Women's Interest, Simon & Schuster"
7,46561446,"=""9781416575696""",Israel: Is It Good for the Jews?,Richard M. Cohen (188029386),Trade Paperback,"A very personal journey through Jewish history (and Cohen’s own), and a passionate defense of Israel’s legitimacy.Richard Cohen’s book is part repo...","","Current Events, Non-Fiction, Simon & Schuster"
"",46561446,"=""9781416584278""",Israel: Is It Good for the Jews?,Richard M. Cohen (188029386),eBook,"A very personal journey through Jewish history (and Cohen’s own), and a passionate defense of Israel’s legitimacy.Richard Cohen’s book is part repo...","","Current Events, Non-Fiction, Simon & Schuster"
8,400438911,"=""9781451667608""",War Dogs,Guy Lawson (35478995),Trade Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Simon & Schuster
"",400438911,"=""9781451667615""",War Dogs,Guy Lawson (35478995),eBook,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Simon & Schuster
"",400438911,"=""9781501154195""",War Dogs,Guy Lawson (35478995),Mass Market Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Simon & Schuster
9,409373394,"=""9781476726632""",Conspiracy Theories and Other Dangerous Ideas,Cass R. Sunstein (3577),Trade Paperback,The most controversial essays from the bestselling author once called the most dangerous man in America—collected for the first time.The nation’s m...,"","Non-Fiction, Simon & Schuster"
"",409373394,"=""9781476726649""",Conspiracy Theories and Other Dangerous Ideas,Cass R. Sunstein (3577),eBook,The most controversial essays from the bestselling author once called the most dangerous man in America—collected for the first time.The nation’s m...,"","Non-Fiction, Simon & Schuster"
10,484726916,"=""9781501103421""",What's Happened to Politics?,Bob Rae (484727032),Trade Paperback,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non-Fiction, Canadian, Deities, Politicians, Simon & Schuster"
"",484726916,"=""9781501118050""",What's Happened to Politics?,Bob Rae (484727032),eBook,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non-Fiction, Canadian, Deities, Politicians, Simon & Schuster"
11,83716998,"=""9781451650808""",Murder at Camp Delta,Joseph Hickman (83717139),Trade Paperback,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non-Fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
"",83716998,"=""9781451650815""",Murder at Camp Delta,Joseph Hickman (83717139),eBook,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non-Fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
12,408028970,"=""9781476712086""",88 Days to Kandahar,Robert L. Grenier (408029058),Trade Paperback,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non-Fiction, Simon & Schuster"
"",408028970,"=""9781476712093""",88 Days to Kandahar,Robert L. Grenier (408029058),eBook,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non-Fiction, Simon & Schuster"
13,85254490,"=""9781451659009""",Once Upon A Revolution,Thanassis Cambanis (61820667),Trade Paperback,"Award-winning journalist Thanassis Cambanis tells the “wonderfully readable and insightful” (Booklist, starred review) inside story of the 2011 Egy...",History,"International, Non-Fiction, Simon & Schuster"
"",85254490,"=""9781451659016""",Once Upon A Revolution,Thanassis Cambanis (61820667),eBook,"Award-winning journalist Thanassis Cambanis tells the “wonderfully readable and insightful” (Booklist, starred review) inside story of the 2011 Egy...",History,"International, Non-Fiction, Simon & Schuster"
14,84321517,"=""9781451655162""",Operation Shakespeare,John Shiffman (84321582),Trade Paperback,A secret war. A daring sting operation. The great untold national security story of our time: “An impressive and important work…The book has the gl...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Simon & Schuster"
"",84321517,"=""9781451655193""",Operation Shakespeare,John Shiffman (84321582),eBook,A secret war. A daring sting operation. The great untold national security story of our time: “An impressive and important work…The book has the gl...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Simon & Schuster"
15,401969798,"=""9781451687125""",El Ascenso de Marco Rubio,Manuel Roig-Franzia (401969852),Trade Paperback,"Now in a Spanish-language edition: the definitive biography of Senator Marco Rubio, the youngest Speaker of the Florida Statehouse and the biggest ...","","Current Events, Hispanic, Non-Fiction, Politicians, Simon & Schuster"
"",401969798,"=""9781451675467""",Rise of Marco Rubio,Manuel Roig-Franzia (401969852),Trade Paperback,Now in paperback with a new afterword: “The definitive account” (The New Republic) of the biggest rising star in the Republican party and a possibl...,"","Current Events, Hispanic, Non-Fiction, Politicians, Simon & Schuster"
"",401969798,"=""9781451675474""",Rise of Marco Rubio,Manuel Roig-Franzia (401969852),eBook,SENATOR MARCO RUBIO has been called the Michael Jordan of Republican politics and a crown prince of the Tea Party. He is a political figure who ins...,"","Current Events, Hispanic, Non-Fiction, Politicians, Simon & Schuster"
"",401969798,"=""9781451697834""",El Ascenso de Marco Rubio,Manuel Roig-Franzia (401969852),eBook,"Now in a Spanish-language edition: the definitive biography of Senator Marco Rubio, the youngest Speaker of the Florida Statehouse and the biggest ...","","Current Events, Hispanic, Non-Fiction, Politicians, Simon & Schuster"
16,425019273,"=""9781476752877""",Libertarian Mind,David Boaz (1056884),eBook,"A revised, updated, and retitled edition of David Boaz’s classic book Libertarianism: A Primer, which was praised as uniting “history, philosophy, ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",425019273,"=""9781476752846""",Libertarian Mind,David Boaz (1056884),Hardcover,"A revised, updated, and retitled edition of David Boaz’s classic book Libertarianism: A Primer, which was praised as uniting “history, philosophy, ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
17,47903611,"=""9781416594307""",Innocent Abroad,Martin Indyk (47903616),Trade Paperback,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non-Fiction, Simon & Schuster"
"",47903611,"=""9781416597254""",Innocent Abroad,Martin Indyk (47903616),eBook,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non-Fiction, Simon & Schuster"
18,70982454,"=""9781439189788""",Breaking the Line,Samuel G. Freedman (1426409),Trade Paperback,"1967. Two rival football teams. Two legendary coaches. Two talented quarterbacks. Together they broke the color line, revolutionized college sports...","","African-American, Black History Month, Football, Non-Fiction, Simon & Schuster"
"",70982454,"=""9781439189795""",Breaking the Line,Samuel G. Freedman (1426409),eBook,"1967. Two rival football teams. Two legendary coaches. Two talented quarterbacks. Together they broke the color line, revolutionized college sports...","","African-American, Black History Month, Football, Non-Fiction, Simon & Schuster"
19,79843565,"=""9781451627527""",Roberts Court,Marcia Coyle (79843795),Trade Paperback,"For years, the Supreme Court led by Chief Justice John Roberts has been at the center of a constitutional maelstrom. Here, the much-honored, expert...","","Current Events, Non-Fiction, Simon & Schuster"
"",79843565,"=""9781451627534""",Roberts Court,Marcia Coyle (79843795),eBook,"For years, the Supreme Court led by Chief Justice John Roberts has been at the center of a constitutional maelstrom. Here, the much-honored, expert...","","Current Events, Non-Fiction, Simon & Schuster"
20,82875246,"=""9781451646085""",Center Holds,Jonathan Alter (19409705),Trade Paperback,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",82875246,"=""9781442362673""",Center Holds,Jonathan Alter (19409705),Audio Download,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",82875246,"=""9781451646108""",Center Holds,Jonathan Alter (19409705),eBook,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
