Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",17669362,"=""9781416583066""",Plain Language,Barbara Wright (17669367),eBook,"Virginia Mendenhall, a Quaker from North Carolina, is thirty-three years old when she travels to the arid plains of eastern Colorado in the mid-193...","","Fiction, Touchstone"
15,16549457,"=""9780743223119""",Green Grass Grace,Shawn McBride (18523594),Trade Paperback,"Henry ""Hank"" Toohey, a thirteen-year-old altar boy, is an incessant smart-ass with a deep love of life...and other four-letter words. But with his ...","","Fiction, Touchstone"
"",16549457,"=""9781416583042""",Green Grass Grace,Shawn McBride (18523594),eBook,"Henry ""Hank"" Toohey, a thirteen-year-old altar boy, is an incessant smart-ass with a deep love of life...and other four-letter words. But with his ...","","Fiction, Touchstone"
16,17668574,"=""9780743230193""",Falling Nun,Pamela Rafael Berkman (169205581),Trade Paperback,"In this collection of twelve dazzling and sensual stories, Pamela Rafael Berkman explores the perplexities of contemporary life through the eyes of...",General Fiction,"Fiction, Touchstone"
"",17668574,"=""9781416595915""",Falling Nun,Pamela Rafael Berkman (169205581),eBook,"In this collection of twelve dazzling and sensual stories, Pamela Rafael Berkman explores the perplexities of contemporary life through the eyes of...",General Fiction,"Fiction, Touchstone"
17,1910424,"=""9780743210614""",Clerical Errors,Alan Isler (1910438),Trade Paperback,"Aside from his blatant lack of piety -- and the fact that he's Jewish -- Father Edmond Music could have been a model priest. Now, entrenched at an ...","","Fiction, Touchstone"
18,17232487,"=""9780743227841""",Ice Beneath You,Christian Bauman (17232553),Trade Paperback,"Just as The Things They Carried and Catch-22 spoke to their generations with truth and dark humor, this brilliant first novel defines the experienc...","","Fiction, Touchstone"
"",17232487,"=""9781439104552""",Ice Beneath You,Christian Bauman (17232553),eBook,"Just as The Things They Carried and Catch-22 spoke to their generations with truth and dark humor, this brilliant first novel defines the experienc...","","Fiction, Touchstone"
19,17027004,"=""9780743226165""",Quiet Storm,Rachel Howzell Hall (17027069),Trade Paperback,"In this vividly written, suspense-driven novel, the secrets shared between two sisters erupt in tragedy.  Rikki Moore was always the star of the fa...","","Fiction, Touchstone"
20,1923913,"=""9780743211451""",When Friendship Hurts,Jan Yager (1923922),Trade Paperback,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1923913,"=""9781439167915""",When Friendship Hurts,Jan Yager (1923922),eBook,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non-Fiction, Touchstone"
