Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,181960843,"=""9781647224172""",Power of Crystal Healing,Uma Silbey (181960880),Hardcover,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non fiction, Mandala Publishing"
"",181960843,"=""9798887620169""",Power of Crystal Healing,Uma Silbey (181960880),eBook,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non fiction, Mandala Publishing"
10,178346162,"=""9781800650152""",My Crystal Guide,"Philip Permutt (2119509409), Nicci Roscoe (179994270)",Trade Paperback,"Introduce your child to the wonderful world of crystals and their powerful energies to help, heal, and transform with this fully illustrated simple...","","Non fiction, Ryland Peters & Small"
11,173881655,"=""9781839642012""",Pendulums: For Guidance & Healing,Maggie and Nigel Percy (180862058),Hardcover,The power of pendulums is wondrous. They have been used in dowsing throughout the ages and remain a useful tool in our modern world. In addition to...,"","Non fiction, Flame Tree Publishing"
12,178470741,"=""9781800650091""",Modern Guide to Crystal Healing,Philip Permutt (2119509409),Trade Paperback,"In this comprehensive guide, best-selling author and crystal expert Philip Permutt reveals the amazing ability of crystals to heal and energize, wi...","","Non fiction, Ryland Peters & Small"
13,178861707,"=""9781644112731""",Crystals and Numerology,"Editha Wuest (178861782), Sabine Schieferle (178861783)",Trade Paperback,A full-color guide to harnessing the potential of your life numbers through the supportive and healing energy of crystals• Explains how to calculat...,"","Non fiction, Inner Traditions/Bear & Company"
"",178861707,"=""9781644112748""",Crystals and Numerology,"Editha Wuest (178861782), Sabine Schieferle (178861783)",eBook,• Explains how to calculate your personal numbers and work with gemstones to enhance the strengths of your numbers and overcome weaknesses • Explor...,"","Non fiction, Inner Traditions/Bear & Company"
14,181920266,"=""9781644113837""",Pocket Book of Stones,Robert Simmons (177529303),Trade Paperback,"• Features beautifully lit, color photos of each stone to aid in identification and to showcase the beauty of the crystals and gemstones • Provides...","","Non fiction, Inner Traditions/Bear & Company"
"",181920266,"=""9781644113868""",Pocket Book of Stones,Robert Simmons (177529303),eBook,"• Features beautifully lit, color photos of each stone to aid in identification and to showcase the beauty of the crystals and gemstones • Provides...","","Non fiction, Inner Traditions/Bear & Company"
15,181920304,"=""9781644113844""",Stones of the New Consciousness,Robert Simmons (177529303),Trade Paperback,"• Details the spiritual, healing, and energetic qualities of stones such as Moldavite, Nuummite, Circle Stones, Nirvana Quartz from the Himalayas, ...","","Non fiction, Inner Traditions/Bear & Company"
"",181920304,"=""9781644113875""",Stones of the New Consciousness,Robert Simmons (177529303),eBook,"• Details the spiritual, healing, and energetic qualities of stones such as Moldavite, Nuummite, Circle Stones, Nirvana Quartz from the Himalayas, ...","","Non fiction, Inner Traditions/Bear & Company"
16,172886167,"=""9781646040919""",Healing with Shungite,Jessica Mahler (172886204),Trade Paperback,"Harness the restorative power of the shungite stone with this easy-to-read manual for cleansing energy at work or home, guarding yourself from EMFs...","","Non fiction, Ulysses Press"
"",172886167,"=""9781646040926""",Healing with Shungite,Jessica Mahler (172886204),eBook,"Harness the restorative power of the shungite stone with this easy-to-read manual for cleansing energy at work or home, guarding yourself from EMFs...","","Non fiction, Ulysses Press"
17,174664833,"=""9781644111437""",Crystal Protection from 5G and EMF Pollution,Barbara Newerla (141405418),Trade Paperback,"A full-color pocket guide to using healing crystals to help you handle the effects of electromagnetic fields (EMF), cell phones, and Wi-Fi • Provid...","","Non fiction, Inner Traditions/Bear & Company"
"",174664833,"=""9781644111444""",Crystal Protection from 5G and EMF Pollution,Barbara Newerla (141405418),eBook,"A full-color pocket guide to using healing crystals to help you handle the effects of electromagnetic fields (EMF), cell phones, and Wi-Fi • Provid...","","Non fiction, Inner Traditions/Bear & Company"
18,173089464,"=""9781644111765""",Crystal Oversoul Cards,Michael Eastwood (141406776),Cards,A card deck and guidebook set to help you access the higher energies of the Crystal Oversouls and accelerate the awakening process • Contains 66 be...,"","Non fiction, Inner Traditions/Bear & Company"
19,177529265,"=""9781644113097""",Alchemy of Stones,Robert Simmons (177529303),Trade Paperback,A full-color illustrated guide to co-creative alchemy with crystals and stones for personal and planetary healing and enlightenment• 2021 Coalition...,"","Non fiction, Inner Traditions/Bear & Company"
"",177529265,"=""9781644113103""",Alchemy of Stones,Robert Simmons (177529303),eBook,• 2021 Coalition of Visionary Resources Gold Award • Reveals that those who love and work with crystals and stones have been intuitively following ...,"","Non fiction, Inner Traditions/Bear & Company"
20,169720362,"=""9781644110676""",Gemstone Guardians Cards and Your Soul Purpose,Margaret Ann Lembo (138914907),Cards,A deck and guidebook set to help you discover your life’s work with the assistance of the inspiring gemstone guardians • Includes 44 full-color car...,"","Non fiction, Inner Traditions/Bear & Company"
