Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",45224517,"=""9781416557289""",Superbug,Maryn McKenna (20399542),Trade Paperback,"LURKING in our homes, hospitals, schools, and farms is a terrifying pathogen that is evolving faster than the medical community can track it or dru...",General Non-Fiction,"Current Events, Non fiction, Free Press"
15,47919272,"=""9781416597780""",Greatest Show on Earth,Richard Dawkins (47919287),eBook,"Richard Dawkins transformed our view of God in his blockbuster, The God Delusion, which sold millions of copies in English alone. He revolutionized...","","Non fiction, Free Press"
"",47919272,"=""9780743579285""",Greatest Show on Earth,Richard Dawkins (47919287),Audio Download,"Richard Dawkins transformed our view of God in his blockbuster, The God Delusion, which sold millions of copies in English alone. He revolutionized...","","Non fiction, Free Press"
"",47919272,"=""9781416594796""",Greatest Show on Earth,Richard Dawkins (47919287),Trade Paperback,"Richard Dawkins transformed our view of God in his blockbuster, The God Delusion, which sold millions of copies in English alone. He revolutionized...","","Non fiction, Free Press"
16,46128804,"=""9781416570134""",Embracing the Wide Sky,Daniel Tammet (40401246),eBook,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non fiction, Free Press"
"",46128804,"=""9780743572453""",Embracing the Wide Sky,Daniel Tammet (40401246),Audio Download," From the New York Times bestselling author of Born on a Blue Day...    Owner of ""the most remarkable mind on the planet"" (Entertainment Weekly), D...","","Non fiction, Free Press"
"",46128804,"=""9781416576181""",Embracing the Wide Sky,Daniel Tammet (40401246),Trade Paperback,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non fiction, Free Press"
17,37656846,"=""9781416559047""",Edge of Evolution,Michael J. Behe (702838),eBook,"When Michael J. Behe's first book, Darwin's Black Box, was published in 1996, it launched the intelligent design movement. Critics howled, yet hund...",Popular science,"Non fiction, Free Press"
"",37656846,"=""9780743296229""",Edge of Evolution,Michael J. Behe (702838),Trade Paperback,"When Michael J. Behe's first book, Darwin's Black Box, was published in 1996, it launched the intelligent design movement. Critics howled, yet hund...",Popular science,"Non fiction, Free Press"
18,152982,"=""9780743214858""",Darwin's Black Box,Michael J. Behe (702838),eBook,"The groundbreaking, ""seminal work"" (Time) on intelligent design that dares to ask, was Darwin wrong?In 1996, Darwin's Black Box helped to launch th...","Popular science, Science/Popular Science","Non fiction, Free Press"
"",152982,"=""9780743290319""",Darwin's Black Box,Michael J. Behe (702838),Trade Paperback,"The groundbreaking, ""seminal work"" (Time) on intelligent design that dares to ask, was Darwin wrong?In 1996, Darwin's Black Box helped to launch th...","Popular science, Science/Popular Science","Non fiction, Free Press"
19,1879974,"=""9780743217248""",Cracking the Genome,Kevin Davies (1879979),eBook,"In 1953, James Watson and Francis Crick discovered the double helix structure of DNA. The discovery was a profound, Nobel Prize-winning moment in t...","","Current Events, Non fiction, Free Press"
20,152968,"=""9781439137758""",Wet Mind,Stephen M. Kosslyn (6106),eBook,"How do our brains allow us to recognize objects and locate them accurately in space, use mental imagery to remember yesterday's breakfast, read, un...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",152968,"=""9780028740850""",Wet Mind,Stephen M. Kosslyn (6106),Trade Paperback,"How do our brains allow us to recognize objects and locate them accurately in space, use mental imagery to remember yesterday's breakfast, read, un...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
