Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",481959112,"=""9781508244493""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Compact Disk,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, Simon & Schuster Audio"
4,83477948,"=""9781442344860""",Take Back Your Life,Geneen Roth (22366271),Audio Download,"An original audio program from #1 New York Times bestselling author, Geneen Roth!Drawing from live recordings of her most popular lectures and work...","","Non fiction, Simon & Schuster Audio"
"",83477948,"=""9781442344853""",Take Back Your Life,Geneen Roth (22366271),Compact Disk,"An original audio program from #1 New York Times bestselling author, Geneen Roth!Drawing from live recordings of her most popular lectures and work...","","Non fiction, Simon & Schuster Audio"
5,84199852,"=""9781442345614""",17 Day Diet Essentials,Mike Moreno (83851483),Audio Download,The 17 Day Diet helps you eliminate the two biggest obstacles in weight loss—plateau and boredom—and lose weight fast. Includes a bonus Q&amp;A wit...,"","Non fiction, Simon & Schuster Audio"
6,81758909,"=""9781442341944""","Natural Health, Natural Medicine","Andrew Weil, MD (81759068)",Audio Download,"Timeless Andrew Weil wisdom at an unbeatable price! The complete “Outwitting the Killers” section of the landmark bestseller, Natural Health, Natur...","","Non fiction, Simon & Schuster Audio"
"",81758909,"=""9781442342071""","Natural Health, Natural Medicine","Andrew Weil, MD (81759068)",Audio Download,"Timeless Andrew Weil wisdom at an unbeatable price! The complete “Outwitting the Killers” section of the landmark bestseller, Natural Health, Natur...","","Non fiction, Simon & Schuster Audio"
7,273390,"=""9780743548380""",Hot Zone,Richard Preston (1493352),Audio Download,"The virus kills nine out of ten of its victims. Its effects are so quick and so gruesome that even biohazard experts are terrified. It is airborne,...","","Fiction, Simon & Schuster Audio"
"",273390,"=""9781442343313""",Hot Zone,Richard Preston (1493352),Audio Download,"A highly infectious, deadly virus from the central African rain forest suddenly appears in the suburbs of Washington, D.C. There is no cure. In a f...","","Fiction, Simon & Schuster Audio"
"",273390,"=""9781442386501""",Hot Zone,Richard Preston (1493352),Compact Disk,"The Ebola virus has been dominating daily headlines, propelling Richard Preston’s The Hot Zone back onto the New York Times bestseller lists nearly...","","Fiction, Simon & Schuster Audio"
8,8108,"=""9780743541312""",Melatonin Miracle,Walter Pierpaoli (4384),Audio Download,"A revolutionary medical breakthrough suggests that aging is actually a preventable disease, and two key scientists at the center of this groundbrea...","","Non fiction, Simon & Schuster Audio"
"",8108,"=""9781451613124""",Melatonin Miracle,Walter Pierpaoli (4384),Trade Paperback,The discovery of our body's aging clock and melatonin's role as its regulator isa revolutionary medical breakthrough-- one that can give you the po...,"","Non fiction, Simon & Schuster Audio"
9,67399121,"=""9781442300514""",Skinnygirl Rules,Bethenny Frankel (48202333),Audio Download,"Reality TV star Bethenny Frankel's audio companion to her New York Times bestseller, Naturally Thin.  In Naturally Thin, Bethenny Frankel shared he...","","Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Simon & Schuster Audio"
10,49194027,"=""9780743580571""",You: Breathing Easy: Breath Energy Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
11,49191619,"=""9780743580564""",You: Breathing Easy: Breath Body Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
12,49191412,"=""9780743580557""",You: Breathing Easy: Breathing Techniques,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
13,49190889,"=""9780743580540""",You: Breathing Easy: Breath Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
14,49190393,"=""9780743580533""",You: Breathing Easy: Guided Stretch,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
15,47284366,"=""9780743573757""",You: Breathing Easy,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Feel better, healthier, and more relaxed...with the audio companion to the #1 Bestseller You: Staying Young   Nothing is more fundamental to living...","","Non fiction, Simon & Schuster Audio"
"",47284366,"=""9780743573740""",You: Breathing Easy,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Compact Disk,"Feel better, healthier, and more relaxed...with the audio companion to the #1 Bestseller You: Staying Young   Nothing is more fundamental to living...","","Non fiction, Simon & Schuster Audio"
16,44794243,"=""9780743569378""",You: On A Walk,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download, The Essential Audio Companion to the #1 Bestseller You: On a Diet   Get your diet up and walking with You: On a Walk! As millions of dieters have ...,"","Non fiction, Simon & Schuster Audio"
17,410050791,"=""9781594770746""",Rolfing in Motion,Mary Bond (410048455),Compact Disk,"Much of what we experience as physical tension or stress is the result of an imbalanced body. In this CD, Mary Bond presents a selection of 26 stru...","","Non fiction, Inner Traditions/Bear & Company"
18,22371882,"=""9780743539494""",Healthy Heart Walking CD,American Heart Association (276612),Compact Disk,"Walk your Way to Health and Well-Being  Regardless of your level of fitness, you can improve your cardiovascular health, weight control, stress man...","","Non fiction, Simon & Schuster Audio"
19,410048284,"=""9781594770043""","Awakening Kundalini for Health, Energy, and Consciousness",Christopher S. Kilham (410047067),Compact Disk,"Kundalini is the primordial life force that enlivens, vivifies, and motivates our body and mind. In the entire realm of yoga nothing is more misund...","","Non fiction, Inner Traditions/Bear & Company"
20,16994869,"=""9780743547581""",Get with the Program,Bob Greene (16995120),Audio Download,WE ALL KNOW THAT LOSING WEIGHT IS THE EASY PART.  It¹s keeping the weight off that¹s hard. In Get with the Program! Bob Greene gives you the keys t...,"","Inspirational, Non fiction, Simon & Schuster Audio"
"",16994869,"=""9780743234382""",Get With the Program!,Bob Greene (16995120),eBook,"We all know that losing weight is the easy part.  It's keeping the weight off that's hard. In Get with the Program! Bob Greene, bestselling author ...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",16994869,"=""9780743238045""",Get with the Program!,Bob Greene (16995120),Trade Paperback,"Losing weight is the easy part; it's keeping it off that's hard. In Get With the Program!, bestselling author Bob Greene gives you the keys to losi...","","Inspirational, Non fiction, Simon & Schuster Audio"
