Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,408353892,"=""9781453279137""",Chicken Soup for the Breast Cancer Survivor's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Along with the shock, fear and loss many women face upon a breast cancer diagnosis comes unexpected strength, wisdom, and strong networks of sharin...","","Non fiction, Chicken Soup for the Soul"
"",408353892,"=""9781623610494""",Chicken Soup for the Breast Cancer Survivor's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,You'll find your own strength as you read these revealing stories in which women and their loved ones talk openly about their own fights with breas...,"","Non fiction, Chicken Soup for the Soul"
8,408492742,"=""9781453279366""",Chicken Soup for the Bride's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Your wedding day is one of the most memorable of your life—especially if you're the bride. From unique proposals to hilarious and touching tales of...,"","Non fiction, Chicken Soup for the Soul"
"",408492742,"=""9781623610135""",Chicken Soup for the Bride's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"From profound moments to humorous mishaps, from family bonding to fun with friends, from lavish weddings to simple ceremonies, this book will put t...","","Non fiction, Chicken Soup for the Soul"
9,408354024,"=""9781453278949""",Chicken Soup for the Expectant Mother's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Every year, millions of women wait with anticipation as they watch their test strip change from white to pink, thus beginning the awesome adventure...","","Non fiction, Chicken Soup for the Soul"
"",408354024,"=""9781623610937""",Chicken Soup for the Expectant Mother's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"You're expecting! And while it's the most exciting time of your life, it's also a little frightening.  The best advice comes from women who have al...","","Non fiction, Chicken Soup for the Soul"
10,408353997,"=""9781453279885""",Chicken Soup for the College Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Readers will love having this invaluable collection to guide, inspire, support and encourage them throughout their college experience.","","Non fiction, Chicken Soup for the Soul"
"",408353997,"=""9781623610845""",Chicken Soup for the College Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,From applying to college to move-in day; from homesickness to making new friends; from tough new coursework to adult issues; and then on to graduat...,"","Non fiction, Chicken Soup for the Soul"
11,562838197,"=""9781453276440""",Chicken Soup for the Teenage Soul The Real Deal School,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"School: It's frustrating, it's boring, it's embarrassing. But it's also thought provoking, challenging and full of possible friends. And until you ...","","Non fiction, Chicken Soup for the Soul"
12,408354108,"=""9781453275818""",Chicken Soup for the Soul Celebrating Mothers & Daughters,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,This compilation of stories will touch the reader's soul with the funny moments and sentimental times shared by mothers and daughters. Chicken Soup...,"","Non fiction, Chicken Soup for the Soul"
13,408353841,"=""9781453279533""",Chicken Soup for the Latter-day Saint Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In celebration of the 175th anniversary of The Church of Jesus Christ of Latter-day Saints, Sherm and Peg Fugal, publishers of the million-selling ...","","Non fiction, Chicken Soup for the Soul"
14,408353961,"=""9781453280225""",Chicken Soup for the Golfer's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Golfer's Soul is a perfect gift for any golfing enthusiast, whether their drives land in the sand or on the green. This inspir...","","Non fiction, Chicken Soup for the Soul"
15,408353784,"=""9781453279380""",Chicken Soup for the Working Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether she is a corporate executive or a factory worker, an entrepreneur or a ""mompreneur,"" today's woman is an integral part of the workforce and...","","Non fiction, Chicken Soup for the Soul"
16,408353787,"=""9781453280621""",Chicken Soup for the Ocean Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"All of us, at one time or another, find ourselves inexplicably drawn to the sea. For some, it's a place for reflection or romance. For others, it's...","","Non fiction, Chicken Soup for the Soul"
17,408353847,"=""9781453274897""",Chicken Soup for the Dog Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"From exciting and entertaining accounts of courage and humor to heartwarming tales of healing and learning, each touching story in this book will i...","","Non fiction, Chicken Soup for the Soul"
"",408353847,"=""9781623610340""",Chicken Soup for the Dog Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Dog lovers of all ages will appreciate this collection of stories, from playful and hilarious accounts of living with dogs, to heartwarming tales o...","","Non fiction, Chicken Soup for the Soul"
18,408353925,"=""9781453279052""",Chicken Soup for the Kid's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Today's kids face grave issues and harder decisions than ever before. Gang warfare, violence, drugs, alcohol, smoking, pregnancy, depression and su...","","Non fiction, Chicken Soup for the Soul"
"",408353925,"=""9781623610609""",Chicken Soup for the Kid's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Kids need some inspiration too!  This collection of stories provides support, provokes thought, and acts as a portable support group for kids.  It ...","","Non fiction, Chicken Soup for the Soul"
19,408354027,"=""9781453278994""",Chicken Soup for the Preteen Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Written by and for preteens, this uplifting collection of stories touches on the emotions and situations they experience every day: making and losi...","","Non fiction, Chicken Soup for the Soul"
"",408354027,"=""9781623610944""",Chicken Soup for the Preteen Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Written by and for preteens, this uplifting collection of stories touches on the emotions and situations they experience every day: making and losi...","","Non fiction, Chicken Soup for the Soul"
20,408353844,"=""9781453278895""",Chicken Soup for the Grandma's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non fiction, Chicken Soup for the Soul"
"",408353844,"=""9781623610333""",Chicken Soup for the Grandma's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non fiction, Chicken Soup for the Soul"
