Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",149644493,"=""9781508268536""",Superhuman,Rowan Hooper (2127229700),Audio Download,"From evolutionary biologist Rowan Hooper, an awe-inspiring look into the extremes of human ability—and what they tell us about our own potential—“a...","","Non fiction, Simon & Schuster"
5,101154889,"=""9781501191992""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",eBook,A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal A paradigm-shifting book from an acclaimed Harvard Medical Scho...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
"",101154889,"=""9781501191978""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",Hardcover,A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal A paradigm-shifting book from an acclaimed Harvard Medical Scho...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
"",101154889,"=""9781508296058""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",Audio Download,Audio Bonus! Includes exclusive conversations with the authors!A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal ...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
6,127586478,"=""9781476776644""",Tangled Tree,David Quammen (701806),eBook,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non fiction, Simon & Schuster"
"",127586478,"=""9781476776637""",Tangled Tree,David Quammen (701806),Trade Paperback,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non fiction, Simon & Schuster"
"",127586478,"=""9781508252696""",Tangled Tree,David Quammen (701806),Audio Download,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non fiction, Simon & Schuster"
7,151960704,"=""9781721400171""",DNA Is You!,Beatrice the Biologist (153897329),Paper Over Board,"Learn all about how your DNA makes you who you are—an awesome, unique individual—in this fun and simple illustrated guide! Did you know your sense ...","","Non fiction, Adams Media"
"",151960704,"=""9781721400188""",DNA Is You!,Beatrice the Biologist (153897329),eBook,"Learn all about how your DNA makes you who you are—an awesome, unique individual—in this fun and simple illustrated guide! Did you know your sense ...","","Non fiction, Adams Media"
8,140179676,"=""9781507207642""",Genetics 101,Beth Skwarecki (2137703491),Paper Over Board,A clear and straightforward explanation of genetics in this new edition of the popular 101 series. Our genetic makeup determines so much about who ...,"","Non fiction, Adams Media"
"",140179676,"=""9781507207659""",Genetics 101,Beth Skwarecki (2137703491),eBook,A clear and straightforward explanation of genetics in this new edition of the popular 101 series. Our genetic makeup determines so much about who ...,"","Non fiction, Adams Media"
9,405716917,"=""9781451697339""",Inheritance,Niki Kapsambelis (405718628),eBook,This gripping story of the doctors at the forefront of Alzheimer’s research and the courageous North Dakota family whose rare genetic code is helpi...,"","Non fiction, Simon & Schuster"
"",405716917,"=""9781451697322""",Inheritance,Niki Kapsambelis (405718628),Trade Paperback,This gripping story of the doctors at the forefront of Alzheimer’s research and the courageous North Dakota family whose rare genetic code is helpi...,"","Non fiction, Simon & Schuster"
10,85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
"",85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
11,46123431,"=""9781416570189""","$1,000 Genome",Kevin Davies (1879979),eBook,"In 2000, President Bill Clinton signaled the completion of the Human Genome Project at a cost in excess of $2 billion. A decade later, the price fo...","Popular science, Science/Popular Science","Current Events, Non fiction, Free Press"
"",46123431,"=""9781416569619""","$1,000 Genome",Kevin Davies (1879979),Trade Paperback,"Since the conclusion of the Human Genome Project in 2003, scientists have been racing towards a grand goal: offering individuals a decoding of thei...","Popular science, Science/Popular Science","Current Events, Non fiction, Free Press"
12,167509041,"=""9781851688333""",My Beautiful Genome,Lone Frank (167509080),Trade Paperback,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non fiction, Oneworld Publications"
"",167509041,"=""9781851688647""",My Beautiful Genome,Lone Frank (167509080),eBook,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non fiction, Oneworld Publications"
"",167509041,"=""9781851689149""",My Beautiful Genome,Lone Frank (167509080),Trade Paperback,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non fiction, Oneworld Publications"
13,23313506,"=""9781416566021""",Murder of Nikolai Vavilov,Peter Pringle (16312976),eBook,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
"",23313506,"=""9781451656497""",Murder of Nikolai Vavilov,Peter Pringle (16312976),Trade Paperback,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
14,167515060,"=""9781851685226""",Cloning,Aaron D. Levine (167515099),Trade Paperback,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non fiction, Oneworld Publications"
"",167515060,"=""9781780741437""",Cloning,Aaron D. Levine (167515099),eBook,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non fiction, Oneworld Publications"
15,22509697,"=""9781416510246""",Hair of the Alien,Bill Chalker (22509695),eBook,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
"",22509697,"=""9780743492867""",Hair of the Alien,Bill Chalker (22509695),Trade Paperback,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
16,19268878,"=""9781416591221""",State Boys Rebellion,Michael D'Antonio (19268891),eBook,"A Pulitzer Prize-winning journalist tells the amazing story of how a group of imprisoned boys won their freedom, found justice, and survived one of...","","Non fiction, Simon & Schuster"
"",19268878,"=""9780743245135""",State Boys Rebellion,Michael D'Antonio (19268891),Trade Paperback,"A Pulitzer Prize-winning journalist tells the amazing story of how a group of imprisoned boys won their freedom, found justice, and survived one of...","","Non fiction, Simon & Schuster"
17,17013359,"=""9780743267632""","Food, Inc.",Peter Pringle (16312976),Trade Paperback,"For most people, the global war over genetically modified foods is a distant and confusing one. The battles are conducted in the mystifying languag...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",17013359,"=""9781439103845""","Food, Inc.",Peter Pringle (16312976),eBook,"For most people, the global war over genetically modified foods is a distant and confusing one. The battles are conducted in the mystifying languag...",Science/Popular Science,"Non fiction, Simon & Schuster"
18,15963189,"=""9780743223188""",Life Script,Nicholas Wade (15963199),Trade Paperback,"With the decoding of the human genome, researchers can now read the genetic program that evolution has written for the human body. A new generation...","","Non fiction, Simon & Schuster"
"",15963189,"=""9780743217392""",Life Script,Nicholas Wade (15963199),eBook,"With the decoding of the human genome, researchers can now read the script in which evolution has written the program for the design and operation ...","","Non fiction, Simon & Schuster"
19,1067297,"=""9781476799742""",At the Water's Edge,Carl Zimmer (1067301),eBook,Everybody Out of the Pond  At the Water's Edge will change the way you think about your place in the world. The awesome journey of life's transform...,"","Non fiction, Atria Books"
"",1067297,"=""9780684856230""",At the Water's Edge,Carl Zimmer (1067301),Trade Paperback,Everybody Out of the Pond  At the Water's Edge will change the way you think about your place in the world. The awesome journey of life's transform...,"","Non fiction, Atria Books"
