Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,188556610,"=""9781623717889""",Provence: The Cookbook,Caroline Rimbert Craig (188556647),Hardcover,Caroline Rimbert Craig’s love story with the food and flavors of Southern France is shared through over 100 simple recipes passed to her from gener...,"","Non-Fiction, Interlink Publishing Group Inc"
8,188551930,"=""9781623718237""",Aegean,Marianna Leivaditaki (188551967),Trade Paperback,"So much more than a cookbook; it is a love song to Crete and its cuisineMarianna Leivaditaki is a natural storyteller. She grew up in Chania, on th...","","Non-Fiction, Interlink Publishing Group Inc"
"",188551930,"=""9781623718749""",Aegean,Marianna Leivaditaki (188551967),Hardcover,"So much more than a cookbook; it is a love song to Crete and its cuisineMarianna Leivaditaki is a natural storyteller. She grew up in Chania, on th...","","Non-Fiction, Interlink Publishing Group Inc"
9,190407741,"=""9781788794398""",Levantine Table,Ghillie Basan (2119510125),Paper Over Board,"A collection of recipes inspired by the vibrant and diverse culture of the Levant, the region of the Middle East that stretches along the shores of...","","Non-Fiction, Ryland Peters & Small"
10,169108711,"=""9781646043026""",Living the Mediterranean Diet,"Nick Nigro (169108748), Bay Ewald (169108749)",Trade Paperback,"A full-color guide to the Mediterranean Diet featuring weight-loss techniques, lifestyle changes and tasty recipesLiving the Mediterranean Diet cre...","","Non-Fiction, Ulysses Press"
11,183783381,"=""9781507216620""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non-Fiction, Adams Media"
"",183783381,"=""9781507216637""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non-Fiction, Adams Media"
12,188557844,"=""9781623718794""",Macedonia: The Cookbook,Katerina Nitsou (188557882),Hardcover,"Discover the flavors and traditions of North Macedonia  Macedonian cuisine is a rich mosaic of influences from the Mediterranean and Middle East, a...","","Non-Fiction, Interlink Publishing Group Inc"
13,184515147,"=""9781507216743""",400-Calorie Mediterranean Diet Cookbook,Peter Minaki (2137659166),eBook,Enjoy the amazing flavors and health benefits of the Mediterranean diet while effectively managing your weight with 100 recipes—all 400 calories or...,"","Non-Fiction, Adams Media"
14,179661544,"=""9781982173074""",Instantly Mediterranean,Emily Paster (179661490),Trade Paperback,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non-Fiction, S&S/Simon Element"
"",179661544,"=""9781982173081""",Instantly Mediterranean,Emily Paster (179661490),eBook,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non-Fiction, S&S/Simon Element"
15,182140704,"=""9781788793629""",Canned,Theo A. Michaels (154776742),Paper Over Board,Ingenious short-cut recipes that show how canned food is not only convenient and budget-friendly but delicious too!Chef Theo Michaels presents 65 s...,"","Non-Fiction, Ryland Peters & Small"
16,172867820,"=""9781788792806""",Rustica,Theo A. Michaels (154776742),Paper Over Board,A collection of delicious recipes inspired by the simple dishes enjoyed in villages and rural communities throughout the Mediterranean. The Mediter...,"","Non-Fiction, Ryland Peters & Small"
17,173877793,"=""9781787557710""",Mediterranean Diet,Saskia Fraser (173877829),Hardcover,"Other trends may come and go, but the Mediterranean diet is the one diet that has stood the test of time. And that is because the peoples of the co...","","Non-Fiction, Flame Tree Publishing"
18,166400822,"=""9781507212509""",Everything Mediterranean Instant Pot® Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"300 easy, healthy Mediterranean recipes for the most popular kitchen appliance—the Instant Pot—perfect for anyone following the Mediterranean diet!...","","Non-Fiction, Adams Media"
"",166400822,"=""9781507212516""",Everything Mediterranean Instant Pot® Cookbook,Kelly Jaggers (2137652417),eBook,"300 easy, healthy Mediterranean recipes for the most popular kitchen appliance—the Instant Pot—perfect for anyone following the Mediterranean diet!...","","Non-Fiction, Adams Media"
19,166673723,"=""9781617658914""",Taste of Home Mediterranean Made Easy,Editors at Taste of Home (504296138),Trade Paperback,"321 light &amp; lively dishes that bring color, flavor and flair to your table.  It’s never been so simple to set the table with light, refreshing ...","","Non-Fiction, Trusted Media Brands"
"",166673723,"=""9781617658921""",Taste of Home Mediterranean Made Easy,Editors at Taste of Home (504296138),eBook,"325 light &amp; lively dishes that bring color, flavor and flair to your table.  It’s never been so simple to set the table with light, refreshing ...","","Non-Fiction, Trusted Media Brands"
20,163938598,"=""9781507211502""",Everything Healthy Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"300 easy, healthy, and delicious Mediterranean recipes—many ready in 30 minutes or less—perfect for busy weeknights or just about any time! Mediter...","","Non-Fiction, Adams Media"
"",163938598,"=""9781507211519""",Everything Healthy Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"300 easy, healthy, and delicious Mediterranean recipes—many ready in 30 minutes or less—perfect for busy weeknights or just about any time! Mediter...","","Non-Fiction, Adams Media"
