Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",206600291,"=""9781797166308""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Audio Download,"• Explores the living wisdom of the tarot, based on the author’s more than 40 years’ experience as a professional tarot reader• Shares stories from...","","Non-Fiction, Inner Traditions/Bear & Company"
12,206135376,"=""9781800652606""",Your Tarot Guide,Melinda Lee Holm (202952345),Trade Paperback,"Uncover the meanings of the cards to interpret the past, present, and future with this inspiring guide from expert tarot reader Melinda Lee Holm.In...","","Non-Fiction, Ryland Peters & Small"
13,205583577,"=""9781524880149""",Elemental Alchemist Guided Journal,"Nyasha Williams (200740662), Grace Banda (200740664)",Trade Paperback,"The Universe is speaking. Are you listening? Do you know how to?   This guided journal will teach you how to not only hear the universe, but to con...","","Non-Fiction, Andrews McMeel Publishing"
14,200015290,"=""9781524881269""",Get Tarot!,Francesca Matteoni (200015329),Trade Paperback,Unlock your intuition through the cards and all things Tarot with this intuitive beginner's guide. With growing global uncertainty everywhere we tu...,"","Non-Fiction, Andrews McMeel Publishing"
15,190025459,"=""9781955905039""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Trade Paperback,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non-Fiction, Row House Publishing"
"",190025459,"=""9781955905091""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),eBook,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non-Fiction, Row House Publishing"
"",190025459,"=""9781955905305""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Hardcover,"Users will be delighted to see representation of all genders, body shapes, ethnicities, and racial backgrounds in this deck for pregnancy people th...","","Non-Fiction, Row House Publishing"
16,194050543,"=""9781644115848""",Creating Places of Power,Nigel Pennick (410049249),Trade Paperback,An exploration of the traditional rites of auspicious building and crafting• Explains the ceremonial beginnings and Hermetic principles in the layi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050543,"=""9781644115855""",Creating Places of Power,Nigel Pennick (410049249),eBook,An exploration of the traditional rites of auspicious building and crafting• Explains the ceremonial beginnings and Hermetic principles in the layi...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,194046329,"=""9781644115626""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Trade Paperback,Restore your divine blueprint with the cutting-edge celestial science of archangel healing• 2024 Coalition of Visionary Resources Silver Award• Det...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644115633""",Archangel Alchemy Healing,Alexandra Wenman (178861964),eBook,Restore your divine blueprint with the cutting-edge celestial science of archangel healing• 2024 Coalition of Visionary Resources Silver Award• Det...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644118740""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Audio Download,"• 2024 Coalition of Visionary Resources Silver Award• Details the practice of Archangel Alchemy, an angelic energy healing therapy, including its p...","","Non-Fiction, Inner Traditions/Bear & Company"
18,185153339,"=""9781982187545""",Anime Tarot Deck and Guidebook,Natasha Yglesias (182861951),Trade Paperback,Embrace the spiritual and intuitive power of tarot cards with your favorite modern anime characters and symbols.The power of the 78 cards of the Ta...,"","Non-Fiction, S&S/Simon Element"
19,193322783,"=""9781801086523""",Color the Tarot,IglooBooks (100888866),Trade Paperback,Embark on a journey of creativity and self-discovery with Color the Tarot. This captivating coloring book invites you to unlock the mystical world ...,"","Non-Fiction, Igloo Books"
20,184367036,"=""9781645179030""",Tarot Coloring,"",Trade Paperback,Color your fortune any way you like in this beautifully illustrated coloring book with more than 40 images.Tarot Coloring is a stunning exploration...,"","Non-Fiction, Thunder Bay Press"
