Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,410051217,"=""9781594771781""",Yoga of Snakes and Arrows,Harish Johari (410046710),Trade Paperback,A guide to observation of the inner self through the ancient Indian game of Leela • Comes complete with foldout game board and commentary for the 7...,"","Non fiction, Inner Traditions/Bear & Company"
7,100431655,"=""9781594771651""",Yoga of Truth,Peter Marchand (410050880),Trade Paperback,"A guide to Jnana Yoga--the Way of Silent Knowledge--by direct contemplation of the Unchangeable • Shows that everything in one’s body, personality,...","","Non fiction, Inner Traditions/Bear & Company"
"",100431655,"=""9781594777479""",Yoga of Truth,Peter Marchand (410050880),eBook,"A guide to Jnana Yoga--the Way of Silent Knowledge--by direct contemplation of the Unchangeable • Shows that everything in one’s body, personality,...","","Non fiction, Inner Traditions/Bear & Company"
8,100431636,"=""9781594770944""",Yoga of the Nine Emotions,Peter Marchand (410050880),Trade Paperback,A guide to changing negative emotions and promoting happiness using traditional Tantric and Ayurvedic practices• Details the 9 Rasas that represent...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431636,"=""9781594776489""",Yoga of the Nine Emotions,Peter Marchand (410050880),eBook,A guide to changing negative emotions and promoting happiness using traditional Tantric and Ayurvedic practices• Details the 9 Rasas that represent...,"","Non fiction, Inner Traditions/Bear & Company"
9,100420403,"=""9780892817603""",Chakras,Harish Johari (410046710),Trade Paperback,• Revised and expanded edition of the classic work on chakras by the renowned Indian scholar and tantra practitioner. • Includes full-color illustr...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9780892814695""",chakras,Harish Johari (410046710),Trade Paperback,En la ciencia antigua del tantra se considera al cuerpo como el instrumento más perfecto para la expresión de la conciencia. Esa perfección se llev...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9781594779091""",Chakras,Harish Johari (410046710),eBook,"• Revised and expanded edition of the classic work on chakras by the renowned Indian scholar and tantra practitioner. • Over 35,000 copies of the o...","","Non fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9781620550809""",chakras,Harish Johari (410046710),eBook,En la ciencia antigua del tantra se considera al cuerpo como el instrumento más perfecto para la expresión de la conciencia. Esa perfección se llev...,"","Non fiction, Inner Traditions/Bear & Company"
10,100432329,"=""9780892810550""",Tools for Tantra,Harish Johari (410046710),Trade Paperback,Tantric yantras are precise geometric forms that have been used for centuries as tools for self-realization and the attainment of mystical powers. ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432329,"=""9781620550755""",Tools for Tantra,Harish Johari (410046710),eBook,Tantric yantras are precise geometric forms that have been used for centuries as tools for self-realization and the attainment of mystical powers. ...,"","Non fiction, Inner Traditions/Bear & Company"
11,410047078,"=""9780892812127""",Kali,Ajit Mookerjee (410046688),Trade Paperback,"The author draws on the powerful imagery of painting, sculpture, and literature in this celebration of the Hindu goddess.","","Non fiction, Inner Traditions/Bear & Company"
12,410046685,"=""9780892810208""",Kundalini,Ajit Mookerjee (410046688),Trade Paperback,"Today in the West, scientists and philosophers, mystics and seekers of higher consciousness are intensively searching for means of releasing the vi...","","Non fiction, Inner Traditions/Bear & Company"
