Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,18665374,"=""9780743460606""",Darkwater,W. E. B. Du Bois (18665379),Trade Paperback,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non fiction, Atria Books"
"",18665374,"=""9781451604252""",Darkwater,W. E. B. Du Bois (18665379),eBook,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non fiction, Atria Books"
12,1564319,"=""9780684868172""",Fire in a Canebrake,Laura Wexler (1564325),Trade Paperback,"In the tradition of Melissa Faye Greene and her award-winning Praying for Sheetrock, extraordinarily talented debut author Laura Wexler tells the s...","","Non fiction, Scribner"
"",1564319,"=""9781439125298""",Fire in a Canebrake,Laura Wexler (1564325),eBook,"In the tradition of Melissa Faye Greene and her award-winning Praying for Sheetrock, extraordinarily talented debut author Laura Wexler tells the s...","","Non fiction, Scribner"
13,18208933,"=""9780743456067""",Rock My Soul,bell hooks (18208942),Trade Paperback,"From the late feminist icon and New York Times bestselling author of All About Love, an in-depth look at one of the most critical issues facing Afr...",Politics/Curr Affairs/Society,"Non fiction, Washington Square Press"
"",18208933,"=""9780743457774""",Rock My Soul,bell hooks (18208942),eBook,"From the late feminist icon and New York Times bestselling author of All About Love, an in-depth look at one of the most critical issues facing Afr...",Politics/Curr Affairs/Society,"Non fiction, Washington Square Press"
14,21179802,"=""9780743483230""",Hip-Hop Story,Heru Ptah (21179744),Trade Paperback,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",21179802,"=""9781416534709""",Hip-Hop Story,Heru Ptah (21179744),eBook,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
15,1848230,"=""9780743410427""",Blessed Health,"Angela Ebron (1848315), Dr. Melody T. McCloud (1848314)",Trade Paperback,"Blessed Health offers African American women the medical information and inspirational motivation they need to achieve total health in mind, body, ...",Fitness & diet,"Non fiction, Atria Books"
"",1848230,"=""9781439146354""",Blessed Health,"Angela Ebron (1848315), Dr. Melody T. McCloud (1848314)",eBook,"Blessed Health offers African American women the medical information and inspirational motivation they need to achieve total health in mind, body, ...",Fitness & diet,"Non fiction, Atria Books"
16,16196304,"=""9780743428170""",Envy of the World,Ellis Cose (16196307),Trade Paperback,"With a compassionate eloquence reminiscent of James Baldwin's Letter to My Nephew, Ellis Cose presents a realistic examination of the challenges fa...","","Non fiction, Atria Books"
"",16196304,"=""9780743436946""",Envy of the World,Ellis Cose (16196307),eBook,"With a compassionate eloquence reminiscent of James Baldwin's Letter to My Nephew, Ellis Cose presents a realistic examination of the challenges fa...","","Non fiction, Atria Books"
17,1489505,"=""9780684864150""",African-American Century,"Henry Louis Gates Jr. (19294030), Cornel West (1875599)",Trade Paperback,"One hundred original profiles of the most influential African Americans of the twentieth century.Without Louis Armstrong or Miles Davis, we would n...","","Non fiction, Free Press"
18,1194268,"=""9780684850139""",Freedom's Daughters,Lynne Olson (1194275),Trade Paperback,The first comprehensive history of the vital role women—both black and white—played in the civil rights movement.In this groundbreaking and absorbi...,"","Non fiction, Scribner"
19,1713453,"=""9780743218214""",Fire on the Beach,"David Wright (1713461), David Zoby (1713462)",eBook,"From the Civil War to the turn of the century, this is the true-life story of the original coast guard, and one crew of African American heroes who...",Biography: general,"Non fiction, Scribner"
20,161712,"=""9780743203210""",What's Love Got to Do With It?,Donna Franklin (1793065),Trade Paperback,Relationships between black men and women in America are in crisis—it's time to figure out what's gone wrong and start the healing process.The curr...,"","Non fiction, Simon & Schuster"
