Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,162676010,"=""9781982131913""",Book of Lost Names,Kristin Harmel (82594991),eBook,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
"",162676010,"=""9781797105581""",Book of Lost Names,Kristin Harmel (82594991),Audio Download,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
"",162676010,"=""9781982131890""",Book of Lost Names,Kristin Harmel (82594991),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER Inspired by an astonishing true story from World War II, a young woman with a talent for forgery helps hundreds o...","","Fiction, Gallery Books"
"",162676010,"=""9781982131906""",Book of Lost Names,Kristin Harmel (82594991),Trade Paperback,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
14,148232323,"=""9781534439221""",Savage Legion,Matt Wallace (148232121),eBook,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Gallery Books"
"",148232323,"=""9781534439214""",Savage Legion,Matt Wallace (148232121),Trade Paperback,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Gallery Books"
"",148232323,"=""9781797103501""",Savage Legion,Matt Wallace (148232121),Audio Download,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Gallery Books"
15,166822420,"=""9781501177811""",Empire City,Matt Gallagher (487595897),eBook,"“Empire City is a dark, nimble book that pulls no punches. While the novel tracks an alternate historical reality, time and again I found myself ta...","","Fiction, Atria Books"
"",166822420,"=""9781501177804""",Empire City,Matt Gallagher (487595897),Trade Paperback,"From the author of Youngblood comes a “brilliant and daring” (Phil Klay, award-winning author of Redeployment) novel following a group of super-pow...","","Fiction, Atria Books"
"",166822420,"=""9781797103747""",Empire City,Matt Gallagher (487595897),Audio Download,"“Empire City is a dark, nimble book that pulls no punches. While the novel tracks an alternate historical reality, time and again I found myself ta...","","Fiction, Atria Books"
16,174167318,"=""9781922387219""",Hitler's Brothel,Steve Matthews (174167254),eBook,Two sisters are brutally separated by war in tragic circumstances. Ania is imprisoned and forced to endure the atrocities of a Nazi concentration c...,"","Fiction, Big Sky Publishing"
17,162465402,"=""9781760852061""",Letters from Berlin,Tania Blanchard (2141726935),eBook,"From the bestselling author of The Girl from Munich and Suitcase of Dreams comes an unforgettable tale of love, courage and betrayal inspired by a ...","","Fiction, Simon & Schuster Australia"
"",162465402,"=""9781760852078""",Letters from Berlin,Tania Blanchard (2141726935),Audio Download,"From the bestselling author of The Girl from Munich and Suitcase of Dreams comes an unforgettable tale of love, courage and betrayal inspired by a ...","","Fiction, Simon & Schuster Australia"
18,6754,"=""9781476787831""",For Whom the Bell Tolls,Ernest Hemingway (1792713),eBook,"Introduced by Hemingway’s grandson Seán Hemingway, this newly annotated edition and literary masterpiece about an American in the Spanish Civil War...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9780684803357""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9780684830483""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9780743237178""",For Whom the Bell Tolls,Ernest Hemingway (1792713),eBook,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9780743564380""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Compact Disk,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9780743565110""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Audio Download,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9781451682908""",For Whom the Bell Tolls [Bulgarian],Ernest Hemingway (1792713),eBook,In 1937 Ernest Hemingway traveled to Spain to cover the civil war there for the North American Newspaper Alliance. Three years later he completed t...,Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9781476787770""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Hardcover,"Presented by Hemingway's grandson Seán Hemingway, with a personal foreword by the author’s son Patrick Hemingway, this new enhanced Library Edition...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9781476787817""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Trade Paperback,"Introduced by Hemingway’s grandson Seán Hemingway, this newly annotated edition and literary masterpiece about an American in the Spanish Civil War...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
19,167499512,"=""9781786074690""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),eBook,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
"",167499512,"=""9781786074683""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),Hardcover,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
"",167499512,"=""9781786077042""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),Trade Paperback,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
20,175302741,"=""9781952438486""",Son at the Front,Edith Wharton (175302167),eBook,"'A Son at the Front' is Edith Wharton’s extremely personal novel about love, loss, and the intersection of war and art. It’s a powerful, moving por...","","Fiction, Start Publishing LLC"
