Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,48181227,"=""9781416597704""",Money for Nothing,"John Gillespie (48181240), David Zweig (48181245)",Trade Paperback,The world of CEOs and boards has become an entitled insiders’ club—virtually free of accountability—and the abject failure of our corporate leaders...,"","Academic, Current Events, Non-Fiction, Free Press"
"",48181227,"=""9781416597766""",Money for Nothing,"John Gillespie (48181240), David Zweig (48181245)",eBook,"A Bank of America director questioned the CEO's $76 million pay package in a year when the bank was laying off 12,600 workers and found herself dro...","","Academic, Current Events, Non-Fiction, Free Press"
12,27377044,"=""9780743269865""",It Takes a CEO,Leo Hindery (17363294),Trade Paperback,"Should CEOs act as moral compasses for their companies? Leo Hindery thinks they should. If every CEO did so, then Enron, WorldCom, Adelphia, and Ty...","","Non-Fiction, Free Press"
"",27377044,"=""9780743292351""",It Takes a CEO,Leo Hindery (17363294),eBook,"Should CEOs act as moral compasses for their companies? Leo Hindery thinks they should. If every CEO did so, then Enron, WorldCom, Adelphia, and Ty...","","Non-Fiction, Free Press"
13,451425057,"=""9780861715442""",Business and the Buddha,Lloyd Field (451425061),Trade Paperback,"When it comes to business, everyone wants to do well. But can we do good at the same time? Lloyd Field (and, indeed the Dalai Lama, who provides th...","","Non-Fiction, Wisdom Publications"
14,153170,"=""9781416576457""",Social Strategy & Corporate Structure,Neil W. Chamberlain (1499690),Trade Paperback,This new work by Neil W. Chamberlain will be of great importance to the business community -- and to all those charged with defining the role large...,Business & management,"Non-Fiction, Free Press"
15,19703710,"=""9780743247467""",Corporation,Joel Bakan (19703724),Trade Paperback,"The inspiration for the film that won the 2004 Sundance Film Festival Audience Award for Best Documentary, The Corporation contends that the corpor...","","Non-Fiction, Free Press"
"",19703710,"=""9781439134948""",Corporation,Joel Bakan (19703724),eBook,"The inspiration for the film that won the 2004 Sundance Film Festival Audience Award for Best Documentary, The Corporation contends that the corpor...","","Non-Fiction, Free Press"
16,1607734,"=""9780684869773""",Casino Moscow,Matthew Brzezinski (1607743),Trade Paperback,"After awakening from its long communist slumber, Russia in the 1990s was a place where everything and everyone was for sale, and fortunes could be ...","","Non-Fiction, Free Press"
17,1066793,"=""9780684840048""",True Professionalism,David H. Maister (1088458),Trade Paperback,"David Maister, the world's premier consultant to professional service firms, vigorously challenges professionals to examine this essential, yet und...",Business,"Non-Fiction, Free Press"
"",1066793,"=""9780684865041""",True Professionalism,David H. Maister (1088458),eBook,"David Maister, the world's premier consultant to professional service firms, vigorously challenges professionals to examine this essential, yet und...",Business,"Non-Fiction, Free Press"
18,1203627,"=""9780684850467""",You Want Me to Do What,Nan Demars (1203631),Trade Paperback,Today's administrative assistants and other office professionals have more responsibility than ever— and with it comes a whole new host of ethical ...,Business & management,"Non-Fiction, Touchstone"
19,161449,"=""9780684813103""",Beyond The Bottom Line,Joel Makower (2676),Trade Paperback,"Something new is happening in the business world. Determined to stay competitive in an era of downsizing, companies are making a surprising discove...","","Non-Fiction, Touchstone"
"",161449,"=""9781439143780""",Beyond The Bottom Line,Joel Makower (2676),eBook,This is the first book to distill the best of the forward-looking ideas of socially responsible policies emerging from the corporate world. By foll...,"","Non-Fiction, Touchstone"
20,6958,"=""9780029019863""",Negotiating Rationally,Max H. Bazerman (1451467),Trade Paperback,"In Negotiating Rationally, Max Bazerman and Margaret Neale explain how to avoid the pitfalls of irrationality and gain the upper hand in negotiatio...","Business & management, Business","Non-Fiction, Free Press"
"",6958,"=""9781439106839""",Negotiating Rationally,Max H. Bazerman (1451467),eBook,"In Negotiating Rationally, Max Bazerman and Margaret Neale explain how to avoid the pitfalls of irrationality and gain the upper hand in negotiatio...","Business & management, Business","Non-Fiction, Free Press"
