Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,174560600,"=""9781982159474""",Infinite Country,Patricia Engel (174560446),Trade Paperback,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781797119595""",Infinite Country,Patricia Engel (174560446),Audio Download,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781982159467""",Infinite Country,Patricia Engel (174560446),Hardcover,"A REESE’S BOOK CLUB PICK AND INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781982159481""",Infinite Country,Patricia Engel (174560446),eBook,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
17,170879371,"=""9781982150181""",Appointment,Katharina Volckmer (170878375),Trade Paperback,“Darkly funny.” —The Guardian * “Transgressive...incendiary.” —The New Yorker * “A furious comic monologue...with a disregard for propriety worthy ...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",170879371,"=""9781797115658""",Appointment,Katharina Volckmer (170878375),Audio Download,“A darkly funny untangling of national and sexual identity.” —The Guardian * “Transgressive...Incendiary.” —The New Yorker * “A furious comic monol...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",170879371,"=""9781982150198""",Appointment,Katharina Volckmer (170878375),eBook,“A darkly funny untangling of national and sexual identity.” —The Guardian * “Transgressive...Incendiary.” —The New Yorker * “A furious comic monol...,"","Fiction, Avid Reader Press / Simon & Schuster"
18,101176725,"=""9781501192142""",Kings County,David Goodwillie (64152140),Trade Paperback,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",101176725,"=""9781501192135""",Kings County,David Goodwillie (64152140),Hardcover,"A Brooklyn love story, set to music. “Kings County crystallizes how it feels to be young and in love in New York City.” —Stephanie Danler “A true a...","","Fiction, Avid Reader Press / Simon & Schuster"
"",101176725,"=""9781501192159""",Kings County,David Goodwillie (64152140),eBook,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",101176725,"=""9781797107400""",Kings County,David Goodwillie (64152140),Audio Download,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Avid Reader Press / Simon & Schuster"
19,141082455,"=""9781501197505""",Perfect Tunes,Emily Gould (60519842),Trade Paperback,"“An intoxicating blend of music, love, and family from one of the essential writers of the internet generation” (Stephanie Danler).Have you ever wo...","","Fiction, Avid Reader Press / Simon & Schuster"
"",141082455,"=""9781501197499""",Perfect Tunes,Emily Gould (60519842),Hardcover,"“Perfect Tunes is an intoxicating blend of music, love, and family from one of the essential writers of the internet generation.” —STEPHANIE DANLER...","","Fiction, Avid Reader Press / Simon & Schuster"
"",141082455,"=""9781501197512""",Perfect Tunes,Emily Gould (60519842),eBook,"“An intoxicating blend of music, love, and family from one of the essential writers of the internet generation” (Stephanie Danler).Have you ever wo...","","Fiction, Avid Reader Press / Simon & Schuster"
"",141082455,"=""9781797106113""",Perfect Tunes,Emily Gould (60519842),Audio Download,"“An intoxicating blend of music, love, and family from one of the essential writers of the internet generation” (Stephanie Danler).Have you ever wo...","","Fiction, Avid Reader Press / Simon & Schuster"
