Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",35975696,"=""9780743290487""",Faith Club,"Ranya Idliby (35975756), Suzanne Oliver (35975776), Priscilla Warner (35975798)",Trade Paperback,"A groundbreaking book about Americans searching for faith and mutual respect, The Faith Club weaves the story of three women, their three religions...","","Non fiction, Atria Books"
6,20109835,"=""9781416510048""",What God Can Do,Deborah Mathis (20109825),eBook,"A compelling and eloquent meditation chronicling the experiences of real-life individuals as they face everyday trials and tragedies, recognizing t...",Religion/Philosophy,"Non fiction, Atria Books"
"",20109835,"=""9780743476416""",What God Can Do,Deborah Mathis (20109825),Trade Paperback,"Growing up as the daughter of a Baptist minister, Deborah Mathis has always known -- through good times and bad -- the graceful presence and consum...",Religion/Philosophy,"Non fiction, Atria Books"
7,23859832,"=""9781416531791""",Home with God,Neale Donald Walsch (18710871),eBook,"An instant New York Times bestseller, Neale Donald Walsch offers the classic exploration of the process by which we end our lives here on earth and...","","Non fiction, Atria Books"
"",23859832,"=""9780743267168""",Home with God,Neale Donald Walsch (18710871),Trade Paperback,"An instant New York Times bestseller, Neale Donald Walsch offers the classic exploration of the process by which we end our lives here on earth and...","","Non fiction, Atria Books"
8,18394587,"=""9780743489157""",Tomorrow's God,Neale Donald Walsch (18710871),eBook,Something extraordinary is about to happen on this planet.  Humanity is about to create a new form of spirituality. This New Spirituality will allo...,Audio,"Non fiction, Atria Books"
"",18394587,"=""9780743463041""",Tomorrow's God,Neale Donald Walsch (18710871),Trade Paperback,From the New York Times bestselling author of The New Revelations and Conversations with God comes a galvanizing vision of spirituality unlike anyt...,Audio,"Non fiction, Atria Books"
"",18394587,"=""9780743539357""",Tomorrow's God,Neale Donald Walsch (18710871),Audio Download,"All great truths begin as blasphemy.  The time to challenge your most sacred beliefs is at hand.  If you don't challenge your beliefs soon, your be...",Audio,"Non fiction, Atria Books"
9,18394495,"=""9780743462747""",New Revelations,Neale Donald Walsch (18710871),eBook,The human race has reached a Time of Choosing. Our options are being placed before us by the tide of events -- and by those who are creating them. ...,"","Non fiction, Atria Books"
"",18394495,"=""9780743463034""",New Revelations,Neale Donald Walsch (18710871),Trade Paperback,"This is a life-altering book. It contains New Revelations. It provides the tools with which to pull ourselves out of despair, lifting the whole hum...","","Non fiction, Atria Books"
"",18394495,"=""9780743544467""",New Revelations,Neale Donald Walsch (18710871),Audio Download,The human race has reached a Time of Choosing. Our options are being placed before us by the tide of events -- and by those who are creating them. ...,"","Non fiction, Atria Books"
10,16440691,"=""9780743442930""",Revelations,Pastor Mason Betha (16440702),eBook,The former multi-platinum hip hop star Ma$e shares his inspirational story of leaving behind the excesses of a glamorous life to follow a path lit ...,"Music, Biography/Autobiography","Non fiction, Atria Books"
"",16440691,"=""9780743436250""",Revelations,Pastor Mason Betha (16440702),Trade Paperback,The former multi-platinum hip hop star Ma$e shares his inspirational story of leaving behind the excesses of a glamorous life to follow a path lit ...,"Music, Biography/Autobiography","Non fiction, Atria Books"
11,1052415,"=""9781439134993""",Aphrodite's Daughters,Jalaja Bonheim (1052419),eBook,"An intimate look at the transformative power of women's sexual experiences.Based on the stories of ordinary American women, Aphrodite’s Daughters e...","","Non fiction, Atria Books"
"",1052415,"=""9780684830803""",Aphrodite's Daughters,Jalaja Bonheim (1052419),Trade Paperback,"Based on the stories of ordinary American women, Aphrodite’s Daughters explores the central role of sexuality in women's spiritual journey. Witty, ...","","Non fiction, Atria Books"
