Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental qu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking fo...","","Non-Fiction, Inner Traditions/Bear & Company"
9,189181001,"=""9781644114056""",Spiritual Power of Masks,Nigel Pennick (410049249),eBook,"• Reveals how mask rituals are akin to shamanic journeying and allow the mask wearer to personify an ancestral presence, spirit, deity, or power • ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189181001,"=""9781644114049""",Spiritual Power of Masks,Nigel Pennick (410049249),Trade Paperback,"Explores ancient mask customs, rituals, and traditions throughout Europe, from Scandinavia and England to Germany and France to Greece and Rome• Re...","","Non-Fiction, Inner Traditions/Bear & Company"
10,163944947,"=""9781620559314""",Tarot and the Gates of Light,Mark Horn (163944985),eBook,"An innovative, spiritual workbook that integrates the Tarot and the Kabbalistic tradition of Counting the Omer • Explores the origins and meaning o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163944947,"=""9781620559307""",Tarot and the Gates of Light,Mark Horn (163944985),Trade Paperback,"An innovative, spiritual workbook that integrates the Tarot and the Kabbalistic tradition of Counting the Omer • Explores the origins and meaning o...","","Non-Fiction, Inner Traditions/Bear & Company"
11,163945166,"=""9781620559055""",Occult I Ching,Maja D'Aoust (193416384),eBook,"An illustrated guide to the occult history, serpent magic, and practical application of the I Ching • Reveals how the sacred language of the origin...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163945166,"=""9781620559048""",Occult I Ching,Maja D'Aoust (193416384),Trade Paperback,"An illustrated guide to the occult history, serpent magic, and practical application of the I Ching • Reveals how the sacred language of the origin...","","Non-Fiction, Inner Traditions/Bear & Company"
12,156213686,"=""9781620558430""",Slavic Witchcraft,Natasha Helvin (156213723),eBook,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213686,"=""9781620558423""",Slavic Witchcraft,Natasha Helvin (156213723),Trade Paperback,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213686,"=""9781644111277""",Slavic Witchcraft,Natasha Helvin (156213723),Audio Download,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,156213645,"=""9781620558621""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),eBook,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213645,"=""9781620558614""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213645,"=""9781644110072""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Audio Download,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non-Fiction, Inner Traditions/Bear & Company"
14,156213521,"=""9781620558478""",Familiars in Witchcraft,Maja D'Aoust (193416384),eBook,"A comprehensive exploration of familiars and their many forms and powers • Explores witch’s familiars in folklore, shamanic, and magical traditions...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213521,"=""9781620558461""",Familiars in Witchcraft,Maja D'Aoust (193416384),Trade Paperback,"A comprehensive exploration of familiars and their many forms and powers • Explores witch’s familiars in folklore, shamanic, and magical traditions...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213521,"=""9781644110096""",Familiars in Witchcraft,Maja D'Aoust (193416384),Audio Download,"A comprehensive exploration of familiars and their many forms and powers • Explores witch’s familiars in folklore, shamanic, and magical traditions...","","Non-Fiction, Inner Traditions/Bear & Company"
15,145089320,"=""9781620552865""",Dharma Method,Simon Chokoisky (436748223),eBook,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145089320,"=""9781620552858""",Dharma Method,Simon Chokoisky (436748223),Trade Paperback,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145089320,"=""9781620559796""",Dharma Method,Simon Chokoisky (436748223),Audio Download,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,145089279,"=""9781620557730""",Real Witches of New England,Ellen Evert Hopman (410047891),eBook,"Reveals the origins and history of the New England witch hysteria, its continuing repercussions, and the multilayered practices of today’s modern w...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145089279,"=""9781620557723""",Real Witches of New England,Ellen Evert Hopman (410047891),Trade Paperback,"Reveals the origins and history of the New England witch hysteria, its continuing repercussions, and the multilayered practices of today’s modern w...","","Non-Fiction, Inner Traditions/Bear & Company"
17,145089362,"=""9781620557716""",Runic Book of Days,S. Kelley Harrell (145089402),eBook,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145089362,"=""9781620557709""",Runic Book of Days,S. Kelley Harrell (145089402),Trade Paperback,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100431367,"=""9781620555880""",Awakening the Chakras,"Victor Daniels (410051696), Kooch N. Daniels (410051698), Pieter Weltevrede (410049937)",eBook,"An in-depth guide to understanding and balancing the chakras• Provides meditations, mantras, and other methods to work with each chakra• Details ea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431367,"=""9781620555873""",Awakening the Chakras,"Victor Daniels (410051696), Kooch N. Daniels (410051698), Pieter Weltevrede (410049937)",Trade Paperback,"An in-depth guide to understanding and balancing the chakras• Provides meditations, mantras, and other methods to work with each chakra• Details ea...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100430126,"=""9781620556108""",Accidental Shaman,Howard G. Charing (410050962),eBook,"A story of awakening to remarkable shamanic powers, teachings, and techniques• Describes the author’s work with plant spirits, entheogens such as a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430126,"=""9781620556092""",Accidental Shaman,Howard G. Charing (410050962),Trade Paperback,"A story of awakening to remarkable shamanic powers, teachings, and techniques• Describes the author’s work with plant spirits, entheogens such as a...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100428686,"=""9781620555620""",Tantric Jesus,James Hughes Reho (2113172952),eBook,A guide to the history and modern practice of transformative Christianity  • Reveals the original tantric wisdom of Jesus and the early Church and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428686,"=""9781620555613""",Tantric Jesus,James Hughes Reho (2113172952),Trade Paperback,A guide to the history and modern practice of transformative Christianity  • Reveals the original tantric wisdom of Jesus and the early Church and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
