Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,195665748,"=""9781633439979""",Data Mesh in Action,"Jacek Majchrzak (195665785), Sven Balnojan (195665793), Marian Siwiak (195665795)",Trade Paperback,Revolutionize the way your organization approaches data with a data mesh! This new decentralized architecture outpaces monolithic lakes and warehou...,"","Non fiction, Manning"
"",195665748,"=""9781638351849""",Data Mesh in Action,"Jacek Majchrzak (195665785), Sven Balnojan (195665793), Marian Siwiak (195665795)",eBook,Revolutionize the way your organization approaches data with a data mesh! This new decentralized architecture outpaces monolithic lakes and warehou...,"","Non fiction, Manning"
17,191854088,"=""9781617298912""",Kubernetes Secrets Management,"Alex Soto Bueno (191854125), Andrew Block (191854327)",Trade Paperback,"Safely manage your secret information like passwords, keys, and certificates in Kubernetes. This practical guide is full of best practices and meth...","","Non fiction, Manning"
"",191854088,"=""9781638351771""",Kubernetes Secrets Management,"Alex Soto Bueno (191854125), Andrew Block (191854327)",eBook,"Safely manage your secret information like passwords, keys, and certificates in Kubernetes. This practical guide is full of best practices and meth...","","Non fiction, Manning"
18,187943745,"=""9781617298424""",Cloud Native Spring in Action,Thomas Vitale (187943780),Trade Paperback,Build and deliver production-grade cloud-native apps with Spring framework and Kubernetes. In Cloud Native Spring in Action you’ll learn: - Cloud n...,"","Non fiction, Manning"
"",187943745,"=""9781638356691""",Cloud Native Spring in Action,Thomas Vitale (187943780),eBook,Build and deliver production-grade cloud-native apps with Spring framework and Kubernetes. In Cloud Native Spring in Action you’ll learn:  Cloud na...,"","Non fiction, Manning"
19,198465688,"=""9781633439948""",AWS for Non-Engineers,Hiroko Nishimura (198465725),Trade Paperback,"This friendly, fast-paced guide is perfect for anyone puzzled by the cloud! Learn the fundamentals of Amazon Web Services, and be ready to ace your...","","Non fiction, Manning"
"",198465688,"=""9781638351603""",AWS for Non-Engineers,Hiroko Nishimura (198465725),eBook,"This friendly, fast-paced guide is perfect for anyone puzzled by the cloud! Learn the fundamentals of Amazon Web Services, and be ready to ace your...","","Non fiction, Manning"
20,195320112,"=""9781617298257""",Grokking Continuous Delivery,Christie Wilson (195320149),Trade Paperback,Build and use systems that safely automate software delivery from testing through release with this jargon-busting guide to Continuous Delivery pip...,"","Non fiction, Manning"
"",195320112,"=""9781638351498""",Grokking Continuous Delivery,Christie Wilson (195320149),eBook,Build and use systems that safely automate software delivery from testing through release with this jargon-busting guide to continuous delivery pip...,"","Non fiction, Manning"
