Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",186960667,"=""9781982191726""",Paris Daughter,Kristin Harmel (82594991),eBook,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
5,169994990,"=""9781982148348""",Summer of Lost and Found,Mary Alice Monroe (50018740),Hardcover,"A timely, tender, and compassionate tale of perseverance, love, and the bonds of family in the face of tremendous and sometimes painful upheaval in...","","Fiction, Gallery Books"
"",169994990,"=""9781668012161""",Summer of Lost and Found,Mary Alice Monroe (50018740),Mass Market Paperback,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Gallery Books"
"",169994990,"=""9781797122113""",Summer of Lost and Found,Mary Alice Monroe (50018740),Compact Disk,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Gallery Books"
"",169994990,"=""9781797122120""",Summer of Lost and Found,Mary Alice Monroe (50018740),Audio Download,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Gallery Books"
"",169994990,"=""9781982148355""",Summer of Lost and Found,Mary Alice Monroe (50018740),Trade Paperback,"A timely, tender, and compassionate tale of perseverance, love, and the bonds of family in the face of tremendous and sometimes painful upheaval in...","","Fiction, Gallery Books"
"",169994990,"=""9781982148362""",Summer of Lost and Found,Mary Alice Monroe (50018740),eBook,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Gallery Books"
6,182702295,"=""9781982180713""",Wedding Veil,Kristy Woodson Harvey (2117367080),Hardcover,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
"",182702295,"=""9781668025307""",Wedding Veil,Kristy Woodson Harvey (2117367080),Mass Market Paperback,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
"",182702295,"=""9781797136233""",Wedding Veil,Kristy Woodson Harvey (2117367080),Audio Download,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Gallery Books"
"",182702295,"=""9781982180720""",Wedding Veil,Kristy Woodson Harvey (2117367080),Trade Paperback,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Gallery Books"
"",182702295,"=""9781982180737""",Wedding Veil,Kristy Woodson Harvey (2117367080),eBook,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Gallery Books"
7,179734498,"=""9781982173401""",Something Wilder,Christina Lauren (410036779),Hardcover,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
"",179734498,"=""9781797140063""",Something Wilder,Christina Lauren (410036779),Audio Download,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
"",179734498,"=""9781982173418""",Something Wilder,Christina Lauren (410036779),Trade Paperback,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
"",179734498,"=""9781982173425""",Something Wilder,Christina Lauren (410036779),eBook,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
8,140044430,"=""9781501196416""",Light Over London,Julia Kelly (575597749),Hardcover,"Reminiscent of Martha Hall Kelly's Lilac Girls and Kristin Hannah's The Nightingale, this sweeping, entrancing story is a must-read for fans of rem...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781501172922""",Light Over London,Julia Kelly (575597749),eBook,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781508267461""",Light Over London,Julia Kelly (575597749),Audio Download,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781668012093""",Light Over London,Julia Kelly (575597749),Mass Market Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781982107017""",Light Over London,Julia Kelly (575597749),Trade Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
9,179137125,"=""9781982171636""",Last Dance of the Debutante,Julia Kelly (575597749),Hardcover,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781797133430""",Last Dance of the Debutante,Julia Kelly (575597749),Audio Download,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781982171643""",Last Dance of the Debutante,Julia Kelly (575597749),Trade Paperback,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781982171650""",Last Dance of the Debutante,Julia Kelly (575597749),eBook,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
10,147269281,"=""9781982141455""",Cup of Silver Linings,Karen Hawkins (36996760),Hardcover,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781668004746""",Cup of Silver Linings,Karen Hawkins (36996760),Mass Market Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781797105611""",Cup of Silver Linings,Karen Hawkins (36996760),Audio Download,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781982105563""",Cup of Silver Linings,Karen Hawkins (36996760),Trade Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781982105570""",Cup of Silver Linings,Karen Hawkins (36996760),eBook,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
11,174621139,"=""9781982159566""",Sweetest Days,John Hough Jr. (17135450),Hardcover,A riveting and poignant portrait of marriage—lauded by New York Times bestselling author Elin Hilderbrand as “gorgeous and heartbreaking”—that expl...,"","Fiction, Gallery Books"
"",174621139,"=""9781797126265""",Sweetest Days,John Hough Jr. (17135450),Audio Download,A riveting and poignant portrait of marriage—lauded by New York Times bestselling author Elin Hilderbrand as “gorgeous and heartbreaking”—that expl...,"","Fiction, Gallery Books"
"",174621139,"=""9781982159573""",Sweetest Days,John Hough Jr. (17135450),Trade Paperback,A riveting and poignant portrait of marriage—lauded by New York Times bestselling author Elin Hilderbrand as “gorgeous and heartbreaking”—that expl...,"","Fiction, Gallery Books"
"",174621139,"=""9781982159580""",Sweetest Days,John Hough Jr. (17135450),eBook,A riveting and poignant portrait of marriage—lauded by New York Times bestselling author Elin Hilderbrand as “gorgeous and heartbreaking”—that expl...,"","Fiction, Gallery Books"
12,174288575,"=""9781982158934""",Forest of Vanishing Stars,Kristin Harmel (82594991),Hardcover,Parade “Best Books of Summer” pick * Real Simple summer reading pick * SheReads “Best WWII Fiction of Summer 2021” pick The New York Times bestsell...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123318""",Forest of Vanishing Stars,Kristin Harmel (82594991),Audio Download,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123820""",Forest of Vanishing Stars,Kristin Harmel (82594991),Compact Disk,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158941""",Forest of Vanishing Stars,Kristin Harmel (82594991),Trade Paperback,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158958""",Forest of Vanishing Stars,Kristin Harmel (82594991),eBook,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
13,175281059,"=""9781982163525""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),Hardcover,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
"",175281059,"=""9781797124124""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),Audio Download,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
"",175281059,"=""9781982163532""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),Trade Paperback,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
"",175281059,"=""9781982163549""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),eBook,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
14,162676010,"=""9781982131890""",Book of Lost Names,Kristin Harmel (82594991),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER Inspired by an astonishing true story from World War II, a young woman with a talent for forgery helps hundreds o...","","Fiction, Gallery Books"
"",162676010,"=""9781797105581""",Book of Lost Names,Kristin Harmel (82594991),Audio Download,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
"",162676010,"=""9781982131906""",Book of Lost Names,Kristin Harmel (82594991),Trade Paperback,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
"",162676010,"=""9781982131913""",Book of Lost Names,Kristin Harmel (82594991),eBook,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
15,153796288,"=""9781982115029""",Summer Darlings,Brooke Lea Foster (47211982),Hardcover,"Set during the splendid summer days of 1960s Martha’s Vineyard, this page-turning debut novel pulls back the curtain on one mysterious and wealthy ...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",153796288,"=""9781797106373""",Summer Darlings,Brooke Lea Foster (47211982),Audio Download,"“Filled with 1960s nostalgia and a host of deftly drawn characters” (Renée Rosen, author of  Park Avenue Summer), Summer Darlings pulls back the cu...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",153796288,"=""9781982115036""",Summer Darlings,Brooke Lea Foster (47211982),Trade Paperback,"“Filled with 1960s nostalgia and a host of deftly drawn characters” (Renée Rosen, author of  Park Avenue Summer), Summer Darlings pulls back the cu...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",153796288,"=""9781982115043""",Summer Darlings,Brooke Lea Foster (47211982),eBook,"“Filled with 1960s nostalgia and a host of deftly drawn characters” (Renée Rosen, author of  Park Avenue Summer), Summer Darlings pulls back the cu...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
16,158533297,"=""9781982127480""",Please See Us,Caitlin Mullen (158532891),Hardcover,"Winner of the 2021 Edgar Award for Best First Novel In this “beautifully written, thoughtful page-turner” (Chloe Benjamin, New York Times bestselli...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",158533297,"=""9781797102504""",Please See Us,Caitlin Mullen (158532891),Audio Download,"Winner of the 2021 Edgar Award for Best First Novel In this “beautifully written, thoughtful page-turner” (Chloe Benjamin, New York Times bestselli...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",158533297,"=""9781982127497""",Please See Us,Caitlin Mullen (158532891),Trade Paperback,"Winner of the 2021 Edgar Award for Best First Novel  In this sophisticated, suspenseful debut reminiscent of Laura Lippman and Megan Miranda, two y...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",158533297,"=""9781982127503""",Please See Us,Caitlin Mullen (158532891),eBook,"Winner of the 2021 Edgar Award for Best First Novel In this “beautifully written, thoughtful page-turner” (Chloe Benjamin, New York Times bestselli...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Gallery Books"
17,140099765,"=""9781501196508""","Goodbye, Paris",Anstey Harris (140099648),Hardcover,"A BOOK OF THE MONTH CLUB PICK AN INDIE NEXT PICK  Jojo Moyes meets Eleanor Oliphant in Goodbye, Paris, an utterly charming novel that proves that s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781501196515""","Goodbye, Paris",Anstey Harris (140099648),Trade Paperback,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781501196522""","Goodbye, Paris",Anstey Harris (140099648),eBook,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781508261360""","Goodbye, Paris",Anstey Harris (140099648),Audio Download,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
18,130047027,"=""9781501193293""",Beach House Reunion,Mary Alice Monroe (50018740),Hardcover,"Whisking you back to the shores of her bestselling Beach House series, Mary Alice Monroe weaves together a tale of the struggles and triumphs of th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781501193309""",Beach House Reunion,Mary Alice Monroe (50018740),Trade Paperback,Return to the bestselling Beach House series with Mary Alice Monroe’s tale of the struggles and triumphs of the historic Rutledge family of South C...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781501193316""",Beach House Reunion,Mary Alice Monroe (50018740),eBook,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781508257370""",Beach House Reunion,Mary Alice Monroe (50018740),Audio Download,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781508257615""",Beach House Reunion,Mary Alice Monroe (50018740),Compact Disk,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
19,405492505,"=""9781451695977""",Dirty Book Club,Lisi Harrison (65784509),Hardcover,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451696417""",Dirty Book Club,Lisi Harrison (65784509),Trade Paperback,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451696424""",Dirty Book Club,Lisi Harrison (65784509),eBook,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781508241829""",Dirty Book Club,Lisi Harrison (65784509),Audio Download,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
20,2137690334,"=""9781440596728""",Done Thing,Tracy Manaster (2137686762),Hardcover,Lida Stearl prides herself on always knowing the most appropriate thing to do in any given situation--confidence that has served her well in buildi...,"","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
"",2137690334,"=""9781440596735""",Done Thing,Tracy Manaster (2137686762),eBook,"In the tradition of Olive Kitteridge and The Woman Upstairs, this “deeply human and morally saturated novel” (Library Journal, starred review) expl...","","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
"",2137690334,"=""9781507204894""",Done Thing,Tracy Manaster (2137686762),Trade Paperback,"In the tradition of Olive Kitteridge and The Woman Upstairs, this “deeply human and morally saturated novel” (Library Journal, starred review) expl...","","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
