Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,2090468802,"=""9781501144950""",We'll Sleep When We're Old,Pino Corrias (2090468684),Hardcover,"Like Fellini’s classic film 8½ and mixed with Elmore Leonard's Get Shorty, a gorgeously wrought novel that explores the complicated life of a contr...","","Fiction, Atria Books"
"",2090468802,"=""9781501144981""",We'll Sleep When We're Old,Pino Corrias (2090468684),eBook,"Like Fellini’s classic film 8½ and mixed with Elmore Leonard's Get Shorty, a gorgeously wrought novel that explores the complicated life of a contr...","","Fiction, Atria Books"
6,2092125592,"=""9781501145858""","Next Year, for Sure",Zoey Leigh Peterson (2092125372),Hardcover,"In this moving and enormously entertaining debut novel, longtime romantic partners Kathryn and Chris experiment with an open relationship and recon...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Love Triangle, Women's Interest, Scribner"
"",2092125592,"=""9781501145872""","Next Year, for Sure",Zoey Leigh Peterson (2092125372),eBook,"In this moving and enormously entertaining debut novel, longtime romantic partners Kathryn and Chris experiment with an open relationship and recon...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Love Triangle, Women's Interest, Scribner"
7,172156665,"=""9781605984766""",Sleep Room,F. R. Tallis (172140622),Hardcover,"When promising young psychiatrist James Richards is offered the job opportunity of a lifetime by the charismatic Dr. Hugh Maitland, he is thrilled....","","Fiction, Pegasus Books"
"",172156665,"=""9781605988337""",Sleep Room,F. R. Tallis (172140622),Trade Paperback,"When promising young psychiatrist James Richards is offered the job opportunity of a lifetime by the charismatic Dr. Hugh Maitland, he is thrilled....","","Fiction, Pegasus Books"
8,172143035,"=""9781605986562""",Voices,F. R. Tallis (172140622),Hardcover,"In the scorching summer of 1976—the hottest since records began—Christopher Norton, his wife Laura and their young daughter Faye settle into their ...","","Fiction, Pegasus Books"
"",172143035,"=""9781605987248""",Voices,F. R. Tallis (172140622),eBook,"In the scorching summer of 1976—the hottest since records began—Christopher Norton, his wife Laura and their young daughter Faye settle into their ...","","Fiction, Pegasus Books"
9,172150798,"=""9781605984803""",Preservationist,Justin Kramon (172150838),Hardcover,"To Sam Blount, meeting Julia is the best thing that has ever happened to him. Working at the local college and unsuccessful in his previous relatio...","","Fiction, Pegasus Books"
"",172150798,"=""9781605986159""",Preservationist,Justin Kramon (172150838),Trade Paperback,"To Sam Blount, meeting Julia is the best thing that has ever happened to him.Working at the local college and unsuccessful in his previous relation...","","Fiction, Pegasus Books"
"",172150798,"=""9781639361144""",Preservationist,Justin Kramon (172150838),eBook,"To Sam Blount, meeting Julia is the best thing that has ever happened to him. Working at the local college and unsuccessful in his previous relatio...","","Fiction, Pegasus Books"
10,405285130,"=""9781451694895""",Child's Child,Barbara Vine (1448331),Hardcover,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
"",405285130,"=""9781451695212""",Child's Child,Barbara Vine (1448331),eBook,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
"",405285130,"=""9781476704272""",Child's Child,Barbara Vine (1448331),Trade Paperback,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
11,400276501,"=""9781451666687""",St. Zita Society,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From three-time Edgar Award–winning mystery writer Ruth Rendell comes a captivating and ...","","Fiction, Mystery, Suspense, Scribner"
"",400276501,"=""9781442349810""",St. Zita Society,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS This captivating novel about residents and servants on one block of a posh London street...","","Fiction, Mystery, Suspense, Scribner"
"",400276501,"=""9781451666694""",St. Zita Society,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS This captivating novel about residents and servants on one block of a posh London street...","","Fiction, Mystery, Suspense, Scribner"
"",400276501,"=""9781451666700""",St. Zita Society,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS This captivating novel about residents and servants on one block of a posh London street...","","Fiction, Mystery, Suspense, Scribner"
12,172149874,"=""9781605984063""",Cage of Bones,Tania Carver (172140054),Hardcover,"An abandoned building. A dank cellar. And inside it, a cage of bones—with a shocking surprise lurking within. Carver's new thriller will scare the ...","","Fiction, Pegasus Books"
13,172157537,"=""9781605983042""",Mrs. God,Peter Straub (172145962),Hardcover,"","","Fiction, Pegasus Books"
"",172157537,"=""9781605984070""",Mrs. God,Peter Straub (172145962),Trade Paperback,"From New York Times bestselling author Peter Straub, the tale of a literary sojourn that turns into something far more sinister.Esswood House. Home...","","Fiction, Pegasus Books"
14,62932429,"=""9781439150344""",Tigerlily's Orchids,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Is it dangerous to know too much about your neighbors? In Tigerlily’s Orchids, Diamond D...","","Fiction, Mystery, Suspense, Scribner"
"",62932429,"=""9781439150399""",Tigerlily's Orchids,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Scribner"
"",62932429,"=""9781439154380""",Tigerlily's Orchids,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Scribner"
"",62932429,"=""9781442341890""",Tigerlily's Orchids,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Scribner"
15,62237645,"=""9781439148518""",Portobello,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Ruth Rendell is widely considered to be crime fiction’s reigning queen, with a remarkabl...","","Fiction, Mystery, Suspense, Scribner"
"",62237645,"=""9781439150405""",Portobello,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Ruth Rendell is widely considered to be crime fiction’s reigning queen, with a remarkabl...","","Fiction, Mystery, Suspense, Scribner"
"",62237645,"=""9781439154366""",Portobello,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Ruth Rendell is widely considered to be crime fiction’s reigning queen, with a remarkabl...","","Fiction, Mystery, Suspense, Scribner"
16,34748107,"=""9780743286695""",NNNNN,Carl Reiner (34748011),Hardcover,"The hero of Carl Reiner's nutty and wonderful novel, Nat Noland, is hard at work on his fifth book, his own version of Genesis, concentrating on th...","","Fiction, Simon & Schuster"
"",34748107,"=""9780743288668""",NNNNN,Carl Reiner (34748011),eBook,"The hero of Carl Reiner's nutty and wonderful novel, Nat Noland, is hard at work on his fifth book, his own version of Genesis, concentrating on th...","","Fiction, Simon & Schuster"
