Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,186919935,"=""9781953344441""",Brain Boosters Space Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, strtetch that math m...","","Non-Fiction, Little Genius Books"
10,186917452,"=""9781953344434""",Brain Boosters Nature Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non-Fiction, Little Genius Books"
11,150617453,"=""9781684126538""",Anti-Boredom Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Keeps kids’ minds sharp while sparking creativity!Color-by-number, connect the dots, doodling, mazes . . . The Anti-Boredom Activity Book is full o...","","Fiction, Silver Dolphin Books"
12,1365987392,"=""9781449478827""",Go Fun! Big Book of Crosswords 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Use clues and your own knowledge to solve nearly 200 word puzzles in the Go Fun! Big Book of Crosswords.Do you know what jeans are made out of?  Ho...,"","Non-Fiction, Andrews McMeel Publishing"
13,527416727,"=""9781449472320""",Go Fun! Big Book of Word Search 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Sharpen your pencils and your eyeballs as you get ready for more than 100 brain-boosting word searches!Word games have never been more entertaining...,"","Non-Fiction, Andrews McMeel Publishing"
14,480226282,"=""9781449464868""",Go Fun! Big Book of Crosswords,Andrews McMeel Publishing (1890309115),Trade Paperback,Use clues and your own knowledge to solve nearly 200 word puzzles in the Go Fun! Big Book of Crosswords.Do you know what jeans are made out of?  Ho...,"","Non-Fiction, Andrews McMeel Publishing"
15,480226290,"=""9781449464875""",Go Fun! Big Book of Word Search,Andrews McMeel Publishing (1890309115),Trade Paperback,Sharpen your pencils and your eyeballs as you get ready for over 140 brain-boosting word searches perfect for kids!Word games have never been more ...,"","Non-Fiction, Andrews McMeel Publishing"
16,438783413,"=""9781449442002""",7 Little Words for Kids,"Blue Ox Technologies Ltd. (410593753), Christopher York (409873737)",Trade Paperback, A children's version of a brand-new puzzle with a hot track record boasting 5 million downloads in electronic form. 7 Little Words is also a syndi...,"",Andrews McMeel Publishing
17,407548525,"=""9781449421724""",USA TODAY Word Search for Kids,USA TODAY (453155694),Trade Paperback,"For the first time ever, USA TODAY® offers word search for kids—ages 7 and up. Kids will delight in the entertaining themes and word lists presente...","","Non-Fiction, Andrews McMeel Publishing"
18,73348617,"=""9780740798610""",Pocket Posh Girl Hangman,The Puzzle Society (453024630),Trade Paperback,"Fun and flirty, Pocket PoshÂ® Girl Hangman combines a stylishly smart package with 100 hangman puzzles for girls only! The Posh and Pocket PoshÂ® p...",Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
19,2137731055,"=""9781598697889""",Everything Kids' Hanukkah Puzzle & Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Kids love holidays, especially Hanukkah, which is celebrated for eight dazzling nights. From the lighting of the menorah to the blessings and all t...","","Non-Fiction, Adams Media"
20,2137694611,"=""9781598695458""",Everything Kids' Word Search Puzzle and Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,Become a word sleuth! You’ll find tons of hidden words (and clues that lead to other puzzles) in The Kids’ Word Search Puzzle and Activity Book.Fle...,Fiction Ages 7-12,"Non-Fiction, Adams Media"
