Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",180207849,"=""9781507215968""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),eBook,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non fiction, Adams Media"
11,175455421,"=""9781507214657""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non fiction, Adams Media"
"",175455421,"=""9781507214664""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non fiction, Adams Media"
12,176736012,"=""9781507215302""","United States of Craft Beer, Updated Edition",Jess Lebow (2137663991),eBook,Discover the best craft beer breweries in America as you travel state by state with this fun and updated craft beer roadmap.From California to Main...,"","Non fiction, Adams Media"
13,143750921,"=""9781507208151""",Mixology of Astrology,Aliza Kelly (164331338),Paper Over Board,"Don’t wait for the stars to align—find the perfect drink for your astrological sign with the Mixology of Astrology, by Allure magazine’s go-to astr...","","Non fiction, Adams Media"
"",143750921,"=""9781507208168""",Mixology of Astrology,Aliza Kelly (164331338),eBook,"Don’t wait for the stars to align—find the perfect drink for your astrological sign with the Mixology of Astrology, by Allure magazine’s go-to astr...","","Non fiction, Adams Media"
14,2139272012,"=""9781507204115""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",Hardcover,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non fiction, Adams Media"
"",2139272012,"=""9781507204122""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",eBook,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non fiction, Adams Media"
15,2137674531,"=""9781507201169""",Bar Cart Bible,Adams Media (2137651282),Hardcover,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non fiction, Adams Media"
"",2137674531,"=""9781507201176""",Bar Cart Bible,Adams Media (2137651282),eBook,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non fiction, Adams Media"
16,2137707703,"=""9781440556692""",Big Book of Martinis for Moms,"Rose Maura Lorre (2137707713), Mavis Lamb (2141330805)",eBook,"More than 175 martinis just for moms!You're at every game, performance, and practice. You weather colds, flus, and strep throat better than anyone....","","Non fiction, Adams Media"
17,2137718540,"=""9781440538797""",Best Shots You've Never Tried,Andrew Bohrer (2137718550),eBook,Sick of the same ol' shots? Raise the bar!Bored to tears with tequila shooters? Kamikazes make you wanna go all hari kari? Time to turn your Friday...,"","Non fiction, Adams Media"
18,2137688524,"=""9781440534720""",Holiday Entertaining Essentials: Festive Cocktails,Adams Media (2137651282),eBook,Looking for something new to serve up during the holidays? Look no further! Holiday Entertaining Essentials: Festive Cocktails is a delicious selec...,"","Non fiction, Adams Media"
19,2137706212,"=""9781440511998""",DIY Cocktails,Marcia Simmons (2137706222),eBook,"Black Rose, Blood Orange Tequila &amp; Soda, Kentucky Apple Sour: the newest trend in cocktails is creating your own! Now, the editors of Drinkofth...","","Non fiction, Adams Media"
20,2137702426,"=""9781598697643""",Bartender's Guide,John K Waters (2137662307),Trade Paperback,"The Bar Is OpenWhether you're looking for to mix a traditional martini or concoct one of today's more trendy cocktails, you'll find everything you ...","","Non fiction, Adams Media"
"",2137702426,"=""9781440515804""",Bartender's Guide,John K Waters (2137662307),eBook,"The Bar Is OpenWhether you're looking for to mix a traditional martini or concoct one of today's more trendy cocktails, you'll find everything you ...","","Non fiction, Adams Media"
