Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,157218372,"=""9781982121778""",Machiavelli for Women,Stacey Vanek Smith (157218066),eBook,"From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, funny, clear-eyed, and practical” (Sarah Knight, New Y...","","Pop Culture, Social Situations, Non fiction, Office & Workplace, Women's Interest, Gallery Books"
"",157218372,"=""9781797108049""",Machiavelli For Women,Stacey Vanek Smith (157218066),Audio Download,"2022 BUSINESS/PERSONAL DEVELOPMENT AUDIE AWARD WINNER!From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, ...","","Pop Culture, Social Situations, Non fiction, Office & Workplace, Women's Interest, Gallery Books"
"",157218372,"=""9781982121761""",Machiavelli for Women,Stacey Vanek Smith (157218066),Trade Paperback,"From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, funny, clear-eyed, and practical” (Sarah Knight, New Y...","","Pop Culture, Social Situations, Non fiction, Office & Workplace, Women's Interest, Gallery Books"
11,158378816,"=""9781982126926""",Ladies Get Paid,Claire Wasserman (158378728),eBook,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Gallery Books"
"",158378816,"=""9781797102689""",Ladies Get Paid,Claire Wasserman (158378728),Audio Download,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Gallery Books"
"",158378816,"=""9781982126919""",Ladies Get Paid,Claire Wasserman (158378728),Trade Paperback,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Gallery Books"
12,172570269,"=""9781982154820""",Your Next Five Moves,Patrick Bet-David (100232328),eBook,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non fiction, Gallery Books"
"",172570269,"=""9781797113333""",Your Next Five Moves,Patrick Bet-David (100232328),Audio Download,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non fiction, Gallery Books"
"",172570269,"=""9781982154806""",Your Next Five Moves,Patrick Bet-David (100232328),Hardcover,"#1 WALL STREET JOURNAL BESTSELLER AN INSTANT INTERNATIONAL BESTSELLER  From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs,...","","Non fiction, Gallery Books"
"",172570269,"=""9781982154813""",Your Next Five Moves,Patrick Bet-David (100232328),Trade Paperback,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non fiction, Gallery Books"
13,144631081,"=""9781982101152""",Most Powerful Woman in the Room Is You,Lydia Fenet (144631053),eBook,"The Senior Vice President of Christie’s and seasoned auctioneer Lydia Fenet, with her “razor-sharp humor and her don’t-mess-with-me gavel strike” (...","","Concepts, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Gallery Books"
"",144631081,"=""9781508280347""",Most Powerful Woman in the Room Is You,Lydia Fenet (144631053),Audio Download,"The Senior Vice President of Christie’s and seasoned auctioneer Lydia Fenet, with her “razor-sharp humor and her don’t-mess-with-me gavel strike” (...","","Concepts, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Gallery Books"
"",144631081,"=""9781982101145""",Most Powerful Woman in the Room Is You,Lydia Fenet (144631053),Trade Paperback,"The Senior Vice President of Christie’s and seasoned auctioneer Lydia Fenet, with her “razor-sharp humor and her don’t-mess-with-me gavel strike” (...","","Concepts, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Gallery Books"
14,173815235,"=""9781982157821""",Believe IT,Jamie Kern Lima (173815027),eBook,#1 WALL STREET JOURNAL BESTSELLER • NEW YORK TIMES BESTSELLER • USA TODAY BESTSELLER From the New York Times bestselling author of Worthy: How to B...,"","Non fiction, Gallery Books"
"",173815235,"=""9781797118284""",Believe IT,Jamie Kern Lima (173815027),Audio Download,#1 WALL STREET JOURNAL BESTSELLER • NEW YORK TIMES BESTSELLER • USA TODAY BESTSELLER From the New York Times bestselling author of Worthy: How to B...,"","Non fiction, Gallery Books"
"",173815235,"=""9781982157807""",Believe IT,Jamie Kern Lima (173815027),Hardcover,#1 WALL STREET JOURNAL BESTSELLER • NEW YORK TIMES BESTSELLER • USA TODAY BESTSELLER From the New York Times bestselling author of Worthy: How to B...,"","Non fiction, Gallery Books"
15,182723669,"=""9781982180928""",Solo,Rebecca Seal (182723496),eBook,"“Kind, realistic, and genuinely helpful...Install a copy on whatever surface is functioning as your desk, and you may even feel a little bit less a...","","Non fiction, Gallery Books"
"",182723669,"=""9781797127866""",Solo,Rebecca Seal (182723496),Audio Download,"“Kind, realistic, and genuinely helpful...Install a copy on whatever surface is functioning as your desk, and you may even feel a little bit less a...","","Non fiction, Gallery Books"
"",182723669,"=""9781982180911""",Solo,Rebecca Seal (182723496),Trade Paperback,"“Kind, realistic, and genuinely helpful...Install a copy on whatever surface is functioning as your desk, and you may even feel a little bit less a...","","Non fiction, Gallery Books"
16,152315284,"=""9781982135904""",You Are Awesome,Neil Pasricha (152315200),eBook,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781797103730""",You Are Awesome,Neil Pasricha (152315200),Audio Download,"INSTANT #1 BESTSELLER  This revelatory and inspiring book will change the way we view failure and help us build resilience from the New York Times,...","","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781982135881""",You Are Awesome,Neil Pasricha (152315200),Hardcover,#1 international bestseller Publishers Weekly bestseller The Globe and Mail (Toronto) The Toronto Star bestseller The Vancouver Sun bestseller  Fro...,"","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781982135898""",You Are Awesome,Neil Pasricha (152315200),Trade Paperback,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
17,155249080,"=""9781982116880""",24/6,Tiffany Shlain (155248972),eBook,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781508296614""",24/6,Tiffany Shlain (155248972),Audio Download,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781982116866""",24/6,Tiffany Shlain (155248972),Hardcover,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781982116873""",24/6,Tiffany Shlain (155248972),Trade Paperback,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
18,148474254,"=""9781982108830""",Upside of Being Down,Jen Gotch (148474220),eBook,"A NEW YORK TIMES BESTSELLER   An entertaining, humorous, and inspirational memoir by the founder and chief creative officer of the multimillion-dol...","","Inspirational, Non fiction, Girl's Interest, Mental Illness, Tough Stuff, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148474254,"=""9781508296690""",Upside of Being Down,Jen Gotch (148474220),Audio Download,"A NEW YORK TIMES BESTSELLER   An entertaining, humorous, and inspirational memoir by the founder and chief creative officer of the multimillion-dol...","","Inspirational, Non fiction, Girl's Interest, Mental Illness, Tough Stuff, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
19,154097995,"=""9781501163265""",You Deserve the Truth,Erica Williams Simon (2119739091),eBook,"From a millennial media maker and award-winning social critic, an accessible, straightforward, and remarkable guide that “invites us beyond the old...","","Concepts, Pop Culture, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Gallery Books"
"",154097995,"=""9781501163272""",You Deserve the Truth,Erica Williams Simon (2119739091),Trade Paperback,"From a millennial media maker and award-winning social critic, an accessible, straightforward, and remarkable guide that “invites us beyond the old...","","Concepts, Pop Culture, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Gallery Books"
"",154097995,"=""9781508278931""",You Deserve the Truth,Erica Williams Simon (2119739091),Audio Download,"From a millennial media maker and award-winning social critic, an accessible, straightforward, and remarkable guide that “invites us beyond the old...","","Concepts, Pop Culture, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Gallery Books"
20,143673461,"=""9781501199295""",Taking the Work Out of Networking,Karen Wickre (143673429),eBook,"“For introverts who panic at the idea of networking, Wickre’s book is a deep, calming breath.” —Sophia Dembling, author of The Introvert’s Way Form...","","Social Situations, Non fiction, Office & Workplace, Mental Health, Gallery Books"
"",143673461,"=""9781501199271""",Taking the Work Out of Networking,Karen Wickre (143673429),Hardcover,"The former Google executive, editorial director of Twitter and self-described introvert offers networking advice for anyone who has ever cancelled ...","","Social Situations, Non fiction, Office & Workplace, Mental Health, Gallery Books"
"",143673461,"=""9781501199288""",Taking the Work Out of Networking,Karen Wickre (143673429),Trade Paperback,"“For introverts who panic at the idea of networking, Wickre’s book is a deep, calming breath.” —Sophia Dembling, author of The Introvert’s Way Form...","","Social Situations, Non fiction, Office & Workplace, Mental Health, Gallery Books"
"",143673461,"=""9781508278399""",Taking the Work Out of Networking,Karen Wickre (143673429),Audio Download,"“For introverts who panic at the idea of networking, Wickre’s book is a deep, calming breath.” —Sophia Dembling, author of The Introvert’s Way Form...","","Social Situations, Non fiction, Office & Workplace, Mental Health, Gallery Books"
