Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,141411470,"=""9781844098255""",Healthy and Fit with Tai Chi,Peter Newton (141411506),eBook,"Most of us, if we were honest with ourselves, would admit we have little understanding of how to look after our physical body well. Breathing, bend...","","Non fiction, Inner Traditions/Bear & Company"
"",141411470,"=""9781844096565""",Healthy and Fit with Tai Chi,Peter Newton (141411506),Trade Paperback,"Most of us, if we were honest with ourselves, would admit we have little understanding of how to look after our physical body well. Breathing, bend...","","Non fiction, Inner Traditions/Bear & Company"
11,489065177,"=""9781501106774""",Yoga Girl,Rachel Brathen (489065307),eBook,A New York Times bestseller from the yoga instructor who inspires more than one million followers on Instagram every day.Whether she’s practicing h...,"","International, Gift Books, Inspirational, Non fiction, Celebrity, Dogs, Women's Interest, Gallery Books"
"",489065177,"=""9781501106767""",Yoga Girl,Rachel Brathen (489065307),Trade Paperback,A New York Times bestseller from the yoga instructor who inspires more than one million followers on Instagram every day.Whether she’s practicing h...,"","International, Gift Books, Inspirational, Non fiction, Celebrity, Dogs, Women's Interest, Gallery Books"
12,171421546,"=""9781936740987""",Going Om,"",eBook,"With candid, witty, and compelling experiences of yoga from renowned memoirists, including Cheryl Strayed (author of the number-one New York Times ...","","Non fiction, Viva Editions"
"",171421546,"=""9781936740864""",Going Om,"",Trade Paperback,"With candid, witty, and compelling experiences of yoga from renowned memoirists, including Cheryl Strayed (author of the number-one New York Times ...","","Non fiction, Viva Editions"
13,79348263,"=""9781451649895""","Promise of Love, Sex, and Intimacy",Mark Whitwell (83542990),eBook,"You can change your life in just seven minutes a day . . . A soft message for a hard time, The Promise of Love, Sex, and Intimacy is a simple yet p...","","Inspirational, Non fiction, Atria Books"
"",79348263,"=""9781451649888""","Promise of Love, Sex, and Intimacy",Mark Whitwell (83542990),Trade Paperback,Change your life in just seven minutes a day with the revolutionary practice that will open your body and psyche to gratifying levels of personal a...,"","Inspirational, Non fiction, Atria Books"
14,207290886,"=""9798887620558""",Contact Yoga,Tara Lynda Guber (2116883683),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
"",207290886,"=""9781608870769""",Contact Yoga,Tara Lynda Guber (2116883683),Trade Paperback,"Contact Yoga presents an inspiring new vision of yoga created to deepen your relationships with lovers, friends, family and other intimates in your...","","Non fiction, Mandala Publishing"
15,100442920,"=""9781594777103""",Breathing through the Whole Body,Will Johnson (410047028),eBook,"Explores the Buddha’s own words on breathing meditation for healing, wholeness, and a deeper understanding of his teachings  • Explains the complet...","","Non fiction, Inner Traditions/Bear & Company"
"",100442920,"=""9781594774348""",Breathing through the Whole Body,Will Johnson (410047028),Trade Paperback,"Explores the Buddha’s own words on breathing meditation for healing, wholeness, and a deeper understanding of his teachings  • Explains the complet...","","Non fiction, Inner Traditions/Bear & Company"
16,2137675690,"=""9781605505848""",Everything Yoga Book,Cynthia Worby (2137675700),eBook,"Everything - but everything - you ever wanted to know about yoga. Designed for beginners, The Everything Yoga Book - written by a noted instructor ...","","Non fiction, Adams Media"
17,100424798,"=""9781594774447""",Five Tibetans,Christopher S. Kilham (410047067),Trade Paperback,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424798,"=""9781594778087""",Five Tibetans,Christopher S. Kilham (410047067),eBook,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non fiction, Inner Traditions/Bear & Company"
18,19416802,"=""9781451603866""",Sivananda Companion to Meditation,Sivanda Yoga Center (271901),eBook,"Realize the Power and Eternity of Every Moment""Meditation is a continuous flow of perception or thought like the flow of water in a river.""SWAMI VI...","","Non fiction, Atria Books"
19,207292386,"=""9798887620640""",Yogini,Janice Gates (2116882960),eBook,"Shakti is the Sanskrit term for the feminine energy of the Divine. Yogini is created for, and by, women, and all who have a passion for yoga as a p...","","Non fiction, Mandala Publishing"
"",207292386,"=""9781932771886""",Yogini,Janice Gates (2116882960),Trade Paperback,"Shakti is the Sanskrit term for the feminine energy of the Divine. Yogini is created for, and by, women, and all who have a passion for yoga as a p...","","Non fiction, Mandala Publishing"
20,100427380,"=""9781594775994""",Yoga on the Ball,Carol Mitchell (410049741),eBook,Blends the ancient science of yoga with the unique training possibilities of the exercise ball to create an innovative and effective workout.• A un...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427380,"=""9780892819997""",Yoga on the Ball,Carol Mitchell (410049741),Trade Paperback,Blends the ancient science of yoga with the unique training possibilities of the exercise ball to create an innovative and effective workout.• A un...,"","Non fiction, Inner Traditions/Bear & Company"
