Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",196446689,"=""9781668014257""",Interesting Facts about Space,Emily Austin (177220594),eBook,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Simon & Schuster Audio"
4,181984307,"=""9781797139715""",Just by Looking at Him,Ryan O'Connell (406433739),Audio Download,"From the star of Peacock’s Queer as Folk and the Netflix series Special comes a “funny, tender, and beautiful” (Gary Janetti, New York Times bestse...","","Fiction, Simon & Schuster Audio"
"",181984307,"=""9781982178598""",Just by Looking at Him,Ryan O'Connell (406433739),Trade Paperback,"From the star of Peacock’s Queer as Folk and the Netflix series Special comes a “funny, tender, and beautiful” (Gary Janetti, New York Times bestse...","","Fiction, Simon & Schuster Audio"
"",181984307,"=""9781982178604""",Just by Looking at Him,Ryan O'Connell (406433739),eBook,"From the star of Peacock’s Queer as Folk and the Netflix series Special comes a “funny, tender, and beautiful” (Gary Janetti, New York Times bestse...","","Fiction, Simon & Schuster Audio"
5,186841669,"=""9781797155005""",Swamp Story,Dave Barry (1327372),Audio Download,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster Audio"
"",186841669,"=""9781797154992""",Swamp Story,Dave Barry (1327372),Compact Disk,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster Audio"
"",186841669,"=""9781982191337""",Swamp Story,Dave Barry (1327372),Hardcover,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster Audio"
"",186841669,"=""9781982191344""",Swamp Story,Dave Barry (1327372),Trade Paperback,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster Audio"
"",186841669,"=""9781982191351""",Swamp Story,Dave Barry (1327372),eBook,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster Audio"
6,177220660,"=""9781797123356""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Audio Download,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Simon & Schuster Audio"
"",177220660,"=""9781982167363""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Trade Paperback,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Simon & Schuster Audio"
"",177220660,"=""9781982167370""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),eBook,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Simon & Schuster Audio"
7,143934556,"=""9781508284192""","Cheer Up, Mr. Widdicombe",Evan James (143934340),Audio Download,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Simon & Schuster Audio"
"",143934556,"=""9781501199622""","Cheer Up, Mr. Widdicombe",Evan James (143934340),Trade Paperback,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Simon & Schuster Audio"
"",143934556,"=""9781501199639""","Cheer Up, Mr. Widdicombe",Evan James (143934340),eBook,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Simon & Schuster Audio"
8,160673015,"=""9781797105475""",Eunuchs and Nymphomaniacs,Anonymous (560831070),Audio Download,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Simon & Schuster Audio"
"",160673015,"=""9781982128975""",Eunuchs and Nymphomaniacs,Anonymous (560831070),Trade Paperback,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Simon & Schuster Audio"
"",160673015,"=""9781982128982""",Eunuchs and Nymphomaniacs,Anonymous (560831070),eBook,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Simon & Schuster Audio"
9,158403096,"=""9781508294757""",Supermarket,Bobby Hall (158403056),Audio Download,"#1 NEW YORK TIMES BESTSELLER The stunning debut novel from one of the most creative artists of our generation, Bobby Hall, a.k.a. Logic.  “Bobby Ha...","","Fiction, Simon & Schuster Audio"
"",158403096,"=""9781982127138""",Supermarket,Bobby Hall (158403056),Trade Paperback,"#1 NEW YORK TIMES BESTSELLER The stunning debut novel from one of the most creative artists of our generation, Bobby Hall, a.k.a. Logic.  “Bobby Ha...","","Fiction, Simon & Schuster Audio"
"",158403096,"=""9781982127152""",Supermarket,Bobby Hall (158403056),eBook,"#1 NEW YORK TIMES BESTSELLER The stunning debut novel from one of the most creative artists of our generation, Bobby Hall, a.k.a. Logic.  “Bobby Ha...","","Fiction, Simon & Schuster Audio"
10,142931469,"=""9781508257462""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Audio Download,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Simon & Schuster Audio"
"",142931469,"=""9781501180644""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Trade Paperback,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Simon & Schuster Audio"
"",142931469,"=""9781501180651""",Mr. Flood's Last Resort,Jess Kidd (2090580050),eBook,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Simon & Schuster Audio"
11,480240979,"=""9781442394193""",Quicksand,Steve Toltz (480241215),Audio Download,"This fearlessly funny, outrageously inventive dark comedy about two lifelong friends is “a delightful literary novel…extraordinarily imaginative” (...","","Fiction, Simon & Schuster Audio"
"",480240979,"=""9781476797830""",Quicksand,Steve Toltz (480241215),Trade Paperback,"This fearlessly funny, outrageously inventive dark comedy about two lifelong friends is “a delightful literary novel…extraordinarily imaginative” (...","","Fiction, Simon & Schuster Audio"
"",480240979,"=""9781476797847""",Quicksand,Steve Toltz (480241215),eBook,"This fearlessly funny, outrageously inventive dark comedy about two lifelong friends is “a delightful literary novel…extraordinarily imaginative” (...","","Fiction, Simon & Schuster Audio"
12,401311664,"=""9781442363380""",Ghosts of Manhattan,Douglas Brunt (401311740),Audio Download,This instant New York Times bestseller offers a withering view of life on Wall Street from the perspective of an unhappy insider who is too hooked ...,"","Current Events, Fiction, Literary, Simon & Schuster Audio"
"",401311664,"=""9781451672602""",Ghosts of Manhattan,Douglas Brunt (401311740),Trade Paperback,This instant New York Times bestseller offers a withering view of life on Wall Street from the perspective of an unhappy insider who is too hooked ...,"","Current Events, Fiction, Literary, Simon & Schuster Audio"
"",401311664,"=""9781451672619""",Ghosts of Manhattan,Douglas Brunt (401311740),eBook,This instant New York Times bestseller offers a withering view of life on Wall Street from the perspective of an unhappy insider who is too hooked ...,"","Current Events, Fiction, Literary, Simon & Schuster Audio"
13,70048981,"=""9781442345492""",Visible Man,Chuck Klosterman (1818867),Audio Download,"New York Times bestselling author of Sex, Drugs, and Cocoa Puffs and Downtown Owl, “the Ethicist” of the New York Times Magazine, Chuck Klosterman ...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",70048981,"=""9781439184479""",Visible Man,Chuck Klosterman (1818867),Trade Paperback,"New York Times bestselling author of Sex, Drugs, and Cocoa Puffs and Downtown Owl, “the Ethicist” of the New York Times Magazine, Chuck Klosterman ...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",70048981,"=""9781439184486""",Visible Man,Chuck Klosterman (1818867),eBook,"New York Times bestselling author of Sex, Drugs, and Cocoa Puffs and Downtown Owl, “the Ethicist” of the New York Times Magazine, Chuck Klosterman ...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
14,4687,"=""9781508251521""",CATCH-22,Joseph Heller (1061642),Audio Download,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster Audio"
"",4687,"=""9781451621174""",Catch-22,Joseph Heller (1061642),Hardcover,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster Audio"
"",4687,"=""9781451626650""",Catch-22,Joseph Heller (1061642),Trade Paperback,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster Audio"
"",4687,"=""9781451632965""",Catch-22,Joseph Heller (1061642),eBook,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster Audio"
15,30186182,"=""9780743551663""",Children Playing Before a Statue of Hercules,"Tobias Wolff (166368115), Akhil Sharma (33679090), Charles Baxter (166368217), Amy Hempel (1060906), Patricia Highsmith (166368230)",Audio Download,"A must-have for the fans of the #1 bestselling author of Me Talk Pretty One Day, David Sedaris, a collection of his favorite short fiction from Fla...",General Fiction,"Fiction, Simon & Schuster Audio"
"",30186182,"=""9780743273947""",Children Playing Before a Statue of Hercules,"Tobias Wolff (166368115), Akhil Sharma (33679090), Charles Baxter (166368217), Amy Hempel (1060906), Patricia Highsmith (166368230)",Trade Paperback,"A must-have for the fans of the #1 bestselling author of Me Talk Pretty One Day, David Sedaris, a collection of his favorite short fiction from Fla...",General Fiction,"Fiction, Simon & Schuster Audio"
"",30186182,"=""9780743282543""",Children Playing Before a Statue of Hercules,"Tobias Wolff (166368115), Akhil Sharma (33679090), Charles Baxter (166368217), Amy Hempel (1060906), Patricia Highsmith (166368230)",eBook,"A must-have for the fans of the New York Times bestselling author of Me Talk Pretty One Day, David Sedaris, a collection of his favorite short fict...",General Fiction,"Fiction, Simon & Schuster Audio"
