Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",62508707,"=""9781439156278""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),eBook,"Prepare yourself for a journey through the world of Patton Oswalt, one of the most creative, insightful, and hysterical voices on the entertain­men...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781442335486""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Audio Download,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
6,7881,"=""9781451613698""",Here We Go Again,Betty White (4294),Trade Paperback,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Scribner"
"",7881,"=""9780743548236""",Here We Go Again,Betty White (4294),Audio Download,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Scribner"
"",7881,"=""9781451614268""",Here We Go Again,Betty White (4294),eBook,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Scribner"
7,60029183,"=""9781439126622""",Happens Every Day,Isabel Gillies (60029231),Trade Paperback,"Isabel Gillies had a wonderful life—a handsome, intelligent, loving husband who was a professor; two glorious toddlers; a beautiful house in their ...",Biography/Autobiography,"Summer Reading, Non fiction, Scribner"
"",60029183,"=""9780743582919""",Happens Every Day,Isabel Gillies (60029231),Audio Download,"Isabel Gillies had a wonderful life—a handsome, intelligent, loving husband who was a professor; two glorious toddlers; a beautiful house in their ...",Biography/Autobiography,"Summer Reading, Non fiction, Scribner"
"",60029183,"=""9781439148570""",Happens Every Day,Isabel Gillies (60029231),eBook,"Isabel Gillies had a wonderful life -- a handsome, intelligent, loving husband; two glorious toddlers; a beautiful house; the time and place to exp...",Biography/Autobiography,"Summer Reading, Non fiction, Scribner"
8,44925848,"=""9781416553656""",Born Standing Up,Steve Martin (1306500),Trade Paperback,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Scribner"
"",44925848,"=""9780743569729""",Born Standing Up,Steve Martin (1306500),Compact Disk,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Scribner"
"",44925848,"=""9780743569736""",Born Standing Up,Steve Martin (1306500),Audio Download,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Scribner"
"",44925848,"=""9781416569749""",Born Standing Up,Steve Martin (1306500),eBook,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Scribner"
