Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,143158199,"=""9781683834908""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),Hardcover,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non fiction, Mandala Publishing"
"",143158199,"=""9798887620312""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),eBook,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non fiction, Mandala Publishing"
11,2138646375,"=""9781449487140""",Wisdom from the Waters,Jake Townsend (2138646395),Hardcover,"Life is a vast ocean, and sometimes you need encouragement from beautifully painted aquatic creatures to help you stay afloat.Wisdom from the Water...","","Non fiction, Andrews McMeel Publishing"
12,2118604527,"=""9781449478865""","World Is Great, and I Am Small",Bradley Trevor Greive (453154773),Hardcover,"Since the debut of his best seller The Blue Day Book, Bradley Trevor Greive has become an international publishing sensation.  The World Is Great, ...","","Non fiction, Andrews McMeel Publishing"
13,2094155733,"=""9781449478117""",On the Wing,Gunilla Norris (2094155752),Hardcover,"This book can be anything you want it to be—a place to record a special moment in your own words, a journal of memories, a perpetual record of birt...","","Non fiction, Andrews McMeel Publishing"
14,169136793,"=""9781440596810""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),Hardcover,“Brimming with information on the fun craft...easy to digest.” —WIRED Discover the Power of the Grimoire!A grimoire records your personal journey t...,MBS - General,"Non fiction, Adams Media"
"",169136793,"=""9781440596827""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),eBook,Discover the Power of the Grimoire! A grimoire records your personal journey through the world of magick. It's where you record your favorite spell...,MBS - General,"Non fiction, Adams Media"
15,550422054,"=""9781449474126""",Hello Sunshine,Freya Ete (507421931),Hardcover,Hello Sunshine spreads happiness and joy in its own delightful way through the gorgeous designs and evocative words of artist and poet Freya Ete.Pr...,"",Andrews McMeel Publishing
16,514480811,"=""9781449469238""",Zen Penguins,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"What is the sound of one flipper flapping? It's a long way from the Zen temples of the Himalaya to the barren icescapes of Antarctica, but as this ...","",Andrews McMeel Publishing
17,477587786,"=""9781449460099""",You Will Go Far,Jenny Kempe (477587794),Hardcover,You Will Go Far presents life guidance from a bird's perspective and is the perfect gift for graduates or anyone facing imminent change. Jenny Kemp...,Gift books,"Non fiction, Andrews McMeel Publishing"
18,153791122,"=""9781440580024""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Hardcover,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781440580031""",Modern Guide to Witchcraft,Skye Alexander (2137649846),eBook,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781508278337""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Audio Download,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
19,408674980,"=""9781582704210""",One Law,"Ruth L. Miller (46090684), Henry Drummond (408675060)",Hardcover,This latest addition to the Library of Hidden Knowledge series provides a modern understanding of Henry Drummond’s powerful philosophical writings ...,"",Atria Books/Beyond Words
"",408674980,"=""9781476716060""",One Law,"Ruth L. Miller (46090684), Henry Drummond (408675060)",eBook,This latest addition to the Library of Hidden Knowledge series provides a modern understanding of Henry Drummond’s powerful philosophical writings ...,"",Atria Books/Beyond Words
20,404193303,"=""9781449423407""",Celebrating Christmas,Jim McCann (70225457),Hardcover,"The eighth gift book in our successful series, 1-800-FLOWERS.COM celebrates Christmas with meaningful quotes, fascinating facts, and inspirational ...","",Andrews McMeel Publishing
