Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2124902909,"=""9781534414976""",Outside the Gates,Molly Gloss (1558694),Trade Paperback,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
"",2124902909,"=""9781534414983""",Outside the Gates,Molly Gloss (1558694),Hardcover,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
5,173898828,"=""9781787580541""",Kosmos,Adrian Laing (173898864),eBook,"Expect the unexpected at every turn of the page. Kosmos is a story like no other. Completely different, charming, and an enormous amount of fun."" -...","","Fiction, Flame Tree Publishing"
"",173898828,"=""9781787580510""",Kosmos,Adrian Laing (173898864),Trade Paperback,"Expect the unexpected at every turn of the page. Kosmos is a story like no other. Completely different, charming, and an enormous amount of fun."" -...","","Fiction, Flame Tree Publishing"
"",173898828,"=""9781787580534""",Kosmos,Adrian Laing (173898864),Hardcover,"Expect the unexpected at every turn of the page. Kosmos is a story like no other. Completely different, charming, and an enormous amount of fun."" -...","","Fiction, Flame Tree Publishing"
6,101159998,"=""9781481497312""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",eBook,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497299""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Hardcover,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497305""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Trade Paperback,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
7,144483868,"=""9781481483544""",Gates of Tagmeth,P.C. Hodgell (62882998),Mass Market Paperback,"New novel in the Kencyrath series, sequel to The Sea of Time. Adventure in a well-crafted high fantasy land.Destruction is in Jame Knorth’s nature....","","Fiction, Baen"
8,7070,"=""9780671654160""",Sheepfarmer's Daughter,Elizabeth Moon (62862067),Trade Paperback,"","","Fiction, Baen"
"",7070,"=""9781481483469""",Sheepfarmer's Daughter,Elizabeth Moon (62862067),Trade Paperback,The Paksenarrion Trilogy—Back in Print!Paksenarrion Dorthansdotter may be the daughter of a humble sheep farmer in the far north end of the kingdom...,"","Fiction, Baen"
9,2113978807,"=""9781481489997""",Quillifer,Walter Jon Williams (2113978755),eBook,"“Walter Jon Williams is always fun, but this may be his best yet, a delight from start to finish, witty, colorful, exciting and amusing by turns, e...",Young Adult,"Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113978807,"=""9781481489973""",Quillifer,Walter Jon Williams (2113978755),Hardcover,"“Walter Jon Williams is always fun, but this may be his best yet, a delight from start to finish, witty, colorful, exciting and amusing by turns, e...",Young Adult,"Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113978807,"=""9781481489980""",Quillifer,Walter Jon Williams (2113978755),Trade Paperback,"“Walter Jon Williams is always fun, but this may be his best yet, a delight from start to finish, witty, colorful, exciting and amusing by turns, e...",Young Adult,"Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
10,2118166337,"=""9781481495615""",Ka,John Crowley (2118166026),eBook,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495592""",Ka,John Crowley (2118166026),Hardcover,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times  “One of our country’s absolutely finest novelists.” —Peter Straub, New Y...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495608""",Ka,John Crowley (2118166026),Trade Paperback,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
11,468266358,"=""9781481429764""",Red Waters Rising,Laura Anne Gilman (1487653),eBook,"In the last novel of The Devil’s West trilogy, Isobel, the Devil’s Left Hand, and Gabriel ride through the magical land of the Territory to root ou...","","Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468266358,"=""9781481429757""",Red Waters Rising,Laura Anne Gilman (1487653),Trade Paperback,"In the last novel of The Devil’s West trilogy, Isobel, the Devil’s Left Hand, and Gabriel ride through the magical land of the Territory to root ou...","","Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
12,130063656,"=""9781481483209""",Black Wolves of Boston,Wen Spencer (488397099),Mass Market Paperback,"From the Romantic Times Sapphire award winning author of the Internationally best-selling Elfhome series.REBUILD A LIFE, SAVE A CITY  A vampire str...","","Fiction, Baen"
"",130063656,"=""9781481482462""",Black Wolves of Boston,Wen Spencer (488397099),Hardcover,"From the Romantic Times Sapphire award winning author of the Internationally best-selling Elfhome series.REBUILD A LIFE, SAVE A CITY  Silas Decker ...","","Fiction, Baen"
13,130063875,"=""9781481484183""",Uncharted,"Kevin J. Anderson (130063948), Sarah A. Hoyt (73375489)",Mass Market Paperback,DRAGON AWARD WINNER FOR BEST ALTERNATE HISTORY NOVEL!ARCANE AMERICA  A NEW WORLD. NEW MAGIC. NEW HISTORY.  After Halley’s Comet was destroyed in a ...,"","Fiction, Baen"
"",130063875,"=""9781481483230""",Uncharted,"Kevin J. Anderson (130063948), Sarah A. Hoyt (73375489)",Hardcover,Dragon Award winning new Alternate History Fantasy series created by New York Times best-selling author Kevin J. Anderson and Sarah A. Hoyt.Arcane ...,"","Fiction, Baen"
14,468265730,"=""9781481429733""",Cold Eye,Laura Anne Gilman (1487653),eBook,"In the anticipated sequel to Silver on the Road, which Kirkus Reviews calls a “slam-bang Weird Western,” Isobel is riding circuit through the Terri...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468265730,"=""9781481429719""",Cold Eye,Laura Anne Gilman (1487653),Hardcover,"In the anticipated sequel to Silver on the Road, Isobel is riding circuit through the Territory as the Devil’s Left Hand. But when she responds to ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468265730,"=""9781481429726""",Cold Eye,Laura Anne Gilman (1487653),Trade Paperback,"In the anticipated sequel to Silver on the Road, which Kirkus Reviews calls a “slam-bang Weird Western,” Isobel is riding circuit through the Terri...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
15,145547158,"=""9781481466523""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),eBook,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, S&S/Saga Press"
"",145547158,"=""9781481466516""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),Trade Paperback,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, S&S/Saga Press"
"",145547158,"=""9781508238911""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),Audio Download,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, S&S/Saga Press"
16,222629373,"=""9781481482875""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
"",222629373,"=""9781476781839""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,"A NEW NOVEL IN THE MONSTER HUNTER MEMOIRS SERIES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS...","","Fiction, Baen"
"",222629373,"=""9781982193775""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432)",Trade Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
17,788766164,"=""9781481482905""",Project Elfhome,Wen Spencer (488397099),Mass Market Paperback,"Book 4 in the Elfhome series. Stories exploring the fascinating realm of Elfhome, a world where modern day Pittsburgh has collided with the kingdom...","","Fiction, Baen"
"",788766164,"=""9781476781808""",Project Elfhome,Wen Spencer (488397099),Hardcover,"Book Four in the Elfhome series. Stories exploring the fascinating realm of Elfhome, a world where modern day Pittsburgh has collided with the king...","","Fiction, Baen"
18,550799490,"=""9781481462372""",Robots vs. Fairies,"",eBook,"Featured in the Netflix series Love, Death &amp; Robots A unique anthology of all-new stories that challenges authors to throw down the gauntlet in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
"",550799490,"=""9781481462358""",Robots vs. Fairies,"",Trade Paperback,"Featured in the Netflix series Love, Death &amp; Robots A unique anthology of all-new stories that challenges authors to throw down the gauntlet in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
"",550799490,"=""9781481462365""",Robots vs. Fairies,"",Hardcover,"Featured in the Netflix series Love, Death &amp; Robots  A unique anthology of all-new stories that challenges authors to throw down the gauntlet i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
19,506057798,"=""9781481448994""",Winter of Ice and Iron,Rachel Neumeier (506054527),eBook,"In this gorgeous, dark fantasy in the spirit of Jacqueline Carey, a princess and a duke must protect the people of their nations when a terrible th...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Artificial Intelligence, Deities, Demons, Dragons, Entertainment, Ghosts, Heroes, Love Triangle, Magic Users, Psychics, Royalty, Sword & Sorcery, S&S/Saga Press"
"",506057798,"=""9781481448987""",Winter of Ice and Iron,Rachel Neumeier (506054527),Trade Paperback,"In this gorgeous, dark fantasy in the spirit of Jacqueline Carey, a princess and a duke must protect the people of their nations when a terrible th...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Artificial Intelligence, Deities, Demons, Dragons, Entertainment, Ghosts, Heroes, Love Triangle, Magic Users, Psychics, Royalty, Sword & Sorcery, S&S/Saga Press"
20,506054772,"=""9781481448963""",Mountain of Kept Memory,Rachel Neumeier (506054527),eBook,"In this gorgeous fantasy novel that NPR Books called “a world to get lost in,” in the spirit of Guy Gavriel Kay and Robin McKinley, a prince and a ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Dragons, Fairies, Love Triangle, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",506054772,"=""9781481448949""",Mountain of Kept Memory,Rachel Neumeier (506054527),Hardcover,"In this gorgeous fantasy in the spirit of Guy Gavriel Kay and Robin McKinley, a prince and a princess must work together to save their kingdom from...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Dragons, Fairies, Love Triangle, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",506054772,"=""9781481448956""",Mountain of Kept Memory,Rachel Neumeier (506054527),Trade Paperback,"In this gorgeous fantasy novel that NPR Books called “a world to get lost in,” in the spirit of Guy Gavriel Kay and Robin McKinley, a prince and a ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Dragons, Fairies, Love Triangle, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
