Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,400643539,"=""9781451668322""",Rise Again Below Zero,Ben Tripp (65418324),Trade Paperback,The sequel to Rise Again from an author who “balances kinetically choreographed scenes of zombie carnage with studies of well-drawn characters and ...,"","Action & Adventure, Fiction, Suspense, Thriller, Zombies, Gallery Books"
"",400643539,"=""9781451668346""",Rise Again Below Zero,Ben Tripp (65418324),eBook,The sequel to Rise Again from an author who “balances kinetically choreographed scenes of zombie carnage with studies of well-drawn characters and ...,"","Action & Adventure, Fiction, Suspense, Thriller, Zombies, Gallery Books"
10,80186152,"=""9781451628845""",Day by Day Armageddon: Shattered Hourglass,J. L. Bourne (67992555),eBook,The acclaimed military thriller of the zombie apocalypse from the author of Day by Day Armageddon and Day by Day Armageddon: Beyond Exile!In a desp...,"Horror & ghost stories, Biography/Autobiography","Fiction, Gallery Books"
"",80186152,"=""9781451628814""",Day by Day Armageddon: Shattered Hourglass,J. L. Bourne (67992555),Trade Paperback,The acclaimed military thriller of the zombie apocalypse from the author of Day by Day Armageddon and Day by Day Armageddon: Beyond Exile!In a desp...,"Horror & ghost stories, Biography/Autobiography","Fiction, Gallery Books"
11,82946186,"=""9781451646849""",Eden,Tony Monchinski (82946240),Trade Paperback, A terrifying and riveting tale of the zombie apocalypse!A terrifying vision of the zombie apocalypse from Gallery Books / indie horror sensation P...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Pop Culture, Thriller, Zombies, Gallery Books"
"",82946186,"=""9781451646863""",Eden,Tony Monchinski (82946240),eBook, A terrifying and riveting tale of the zombie apocalypse!A terrifying vision of the zombie apocalypse from Gallery Books / indie horror sensation P...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Pop Culture, Thriller, Zombies, Gallery Books"
12,75777360,"=""9781451609783""",Adventures of Huckleberry Finn and Zombie Jim,"Mark Twain (1569440), W. Bill Czolgosz (75777457)",Trade Paperback,"THERE WARN’T NO HOME LIKE A RAFT, AFTER ALL. THE MONSTERS CAIN’T GET YOU THERE. NOT SO EASY. Free at last! Huckleberry Finn and Bagger Jim, his dea...",General fiction (Children's/YA),"Fiction, Gallery Books"
"",75777360,"=""9781451611366""",Adventures of Huckleberry Finn and Zombie Jim,"Mark Twain (1569440), W. Bill Czolgosz (75777457)",eBook,"THERE WARN’T NO HOME LIKE A RAFT, AFTER ALL. THE MONSTERS CAIN’T GET YOU THERE. NOT SO EASY. Free at last! Huckleberry Finn and Bagger Jim, his dea...",General fiction (Children's/YA),"Fiction, Gallery Books"
13,75371780,"=""9781451607758""",Can You Survive the Zombie Apocalypse?,Max Brallier (75371836),Trade Paperback,"Hours of bone-crunching zombie action with 100 paths and 50 endings to choose from—perfect for fans of The Walking Dead. ""Creepy, chilling, and lot...",Sci Fi/Fantasy,"Fiction, Zombies, Gallery Books"
"",75371780,"=""9781451608809""",Can You Survive the Zombie Apocalypse?,Max Brallier (75371836),eBook,"Inside these pages lies unspeakable horror. Bloodsplattering, brain-impaling, flesh-devouring horror. You’ve probably read your fair share of zombi...",Sci Fi/Fantasy,"Fiction, Zombies, Gallery Books"
14,65418093,"=""9781439165164""",Rise Again,Ben Tripp (65418324),Trade Paperback,"A MYSTERIOUS CONTAGION. MASS HYSTERIA. SUDDEN DEATH.  And a warning that would come all too late . . .   Forest Peak, California. Fourth of July. S...",General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Zombies, Gallery Books"
"",65418093,"=""9781439165188""",Rise Again,Ben Tripp (65418324),eBook,Rise Again marks a vivid and powerful fiction debut from an author who “balances kinetically choreographed scenes of zombie carnage with studies of...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Zombies, Gallery Books"
15,68491126,"=""9781439180716""",Dying to Live,Kim Paffenroth (68491447),Trade Paperback,"A lone survivor in a zombie-infested world, Jonah Caine wandered for months, struggling to understand the apocalypse in which he lives.Unable to fi...",General Fiction,"Fiction, Gallery Books"
"",68491126,"=""9781439180747""",Dying to Live,Kim Paffenroth (68491447),eBook,"A lone survivor in a zombie-infested world, Jonah Caine wandered for months, struggling to understand the apocalypse in which he lives.Unable to fi...",General Fiction,"Fiction, Gallery Books"
16,33992464,"=""9781451607512""",Deeper,Jeff Long (1808616),Trade Paperback,New York Times bestselling author of The Reckoning takes readers on an intense and imaginative tour de force in this follow up horror novel to The ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Suspense, Thriller, Gallery Books"
"",33992464,"=""9781416531487""",Deeper,Jeff Long (1808616),eBook,New York Times bestselling author of The Reckoning takes readers on an intense and imaginative tour de force in this follow up horror novel to The ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Suspense, Thriller, Gallery Books"
