Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,65012123,"=""9781501128233""",CSI: Crime Scene Investigation: Skin Deep,Jerome Preisler (20754602),Trade Paperback,"A retired judge has been found brutally murdered on the outskirts of Las Vegas, complete with a macabre yet masterfully intricate tattoo on his fac...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
"",65012123,"=""9781439169292""",CSI: Crime Scene Investigation: Skin Deep,Jerome Preisler (20754602),eBook,"A retired judge has been found brutally murdered on the outskirts of Las Vegas, complete with a macabre yet masterfully intricate tattoo on his fac...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
11,73971985,"=""9781501127366""",City of the Dead,Daniel Blake (73948217),Trade Paperback,Fans of Ian Rankin and Lee Child will relish this thriller from the author of Thou Shalt Kill—the second novel in the heart-pounding series featuri...,"","Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",73971985,"=""9781439197653""",City of the Dead,Daniel Blake (73948217),eBook,Fans of Ian Rankin and Lee Child will relish this thriller from the author of Thou Shalt Kill—the second novel in the heart-pounding series featuri...,"","Fiction, Mystery, Suspense, Thriller, Gallery Books"
12,2137658138,"=""9781440588440""",Detroit Is Our Beat,Loren D Estleman (2137703437),Trade Paperback,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
"",2137658138,"=""9781440588457""",Detroit Is Our Beat,Loren D Estleman (2137703437),Hardcover,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
"",2137658138,"=""9781440588464""",Detroit Is Our Beat,Loren D Estleman (2137703437),eBook,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
13,81096435,"=""9781501109720""",Bad Faith,Robert K. Tanenbaum (16158707),Trade Paperback,A parent’s worst nightmare sets the stage for the exhilarating new thriller in Robert K. Tanenbaum’s New York Times bestselling Butch Karp series. ...,"","Fiction, Gallery Books"
"",81096435,"=""9781451635591""",Bad Faith,Robert K. Tanenbaum (16158707),eBook,A parent’s worst nightmare sets the stage for the exhilarating new thriller in Robert K. Tanenbaum’s New York Times bestselling Butch Karp series. ...,"","Fiction, Gallery Books"
14,2137656099,"=""9781440581700""",Formerly Fingerman,Joe Nelms (2137656109),Hardcover,"""[A] delightful read--Joe Nelms is a talent to watch!"" --W. Bruce Cameron, author of The Midnight Plan of the Repo Man""A smart mix of humor and hum...","","Fiction, Gallery Books"
"",2137656099,"=""9781440581717""",Formerly Fingerman,Joe Nelms (2137656109),eBook,"""[A] delightful read--Joe Nelms is a talent to watch!"" --W. Bruce Cameron, author of The Midnight Plan of the Repo Man""A smart mix of humor and hum...","","Fiction, Gallery Books"
15,37474362,"=""9781501115363""",Love Kills,Edna Buchanan (1574591),Trade Paperback,"""A riveting tale of love, obsession, dogged determination, and calculated murder"" (Miami Herald) from the Pulitzer Prize-winning journalist Edna Bu...","","Fiction, Gallery Books"
"",37474362,"=""9781416545873""",Love Kills,Edna Buchanan (1574591),eBook,"""A riveting tale of love, obsession, dogged determination, and calculated murder"" (Miami Herald) from the Pulitzer Prize-winning journalist Edna Bu...","","Fiction, Gallery Books"
16,20246327,"=""9781501100291""",Cold Case Squad,Edna Buchanan (1574591),Trade Paperback,PULITZER PRIZE-WINNING REPORTER EDNA BUCHANAN'S GRITTY WORK AS A MIAMI CRIME REPORTER INFORMS THIS ELECTRIFYING AND BONE-CHILLING NOVEL OF SUSPENSE...,"","Fiction, Gallery Books"
"",20246327,"=""9780743262903""",Cold Case Squad,Edna Buchanan (1574591),eBook,"""Like all things good and bad in the world, it began with a woman...""  And so begins the first chapter of Edna Buchanan's Cold Case Squad, a new su...","","Fiction, Gallery Books"
17,65014131,"=""9781501102783""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),Trade Paperback,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
"",65014131,"=""9781439169315""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),eBook,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
18,17120912,"=""9781501102790""",Double Dealer,Max Allan Collins (17120928),Trade Paperback,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
"",17120912,"=""9780743455978""",Double Dealer,Max Allan Collins (17120928),eBook,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
19,65010526,"=""9781501102738""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),Trade Paperback,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Gallery Books"
"",65010526,"=""9781439169285""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),eBook,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Gallery Books"
20,65013957,"=""9781501102745""",CSI: Crime Scene Investigation: Dark Sundays,Donn Cortez (20368391),Trade Paperback,A lavish penthouse party on top of a Vegas hotel and casino plays host to a bizarre set-up to murder in which a security guard is trapped and kille...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
"",65013957,"=""9781439169308""",CSI: Crime Scene Investigation: Dark Sundays,Donn Cortez (20368391),eBook,A lavish penthouse party on top of a Vegas hotel and casino plays host to a bizarre set-up to murder in which a security guard is trapped and kille...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
