Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,198865728,"=""9781642633610""",Chance,Helen Hardt (167685406),Trade Paperback,"Pulled together by long-buried secrets… Ava Steel isn’t the typical member of her famous family. She colors her hair pink, practices the tarot, and...","","Fiction, Waterhouse Press LLC"
14,198866166,"=""9781642633528""",Hope of Realms,Angel Payne (167685370),Trade Paperback,Their ultimate gift. A hope for peace?  Being rich and famous isn’t the most bizarre life can get . Kara Valari has learned that in the most intens...,"","Fiction, Waterhouse Press LLC"
15,196353070,"=""9781639363087""",Damage,Josephine Hart (196353107),Trade Paperback,"**Soon to be appearing on Netflix as ""Obsession,"" starring Richard Armitage and Charlie Murphy** This New York Times bestselling novel, now in a br...","","Fiction, Pegasus Books"
"",196353070,"=""9781639363094""",Damage,Josephine Hart (196353107),eBook,"**Soon to be appearing on Netflix as ""Obsession,"" starring Richard Armitage and Charlie Murphy** This New York Times bestselling novel, now in a br...","","Fiction, Pegasus Books"
16,191634069,"=""9781642633405""",Scorch,Helen Hardt (167685406),Trade Paperback,Scorch solves some of Brock Steel's and Rory Pike's mysteries but introduces new twists and turns in this mesmerizing series following the extended...,"","Fiction, Waterhouse Press LLC"
17,195552392,"=""9781642633238""",Bridge of Souls,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,A stolen destiny. An impossible quest.They survived the dark. But can they trust the light? Kara Valari and Maximus Kane have been to hell and back...,"","Fiction, Waterhouse Press LLC"
18,191596550,"=""9781642633214""",Elijah's Need,Victoria Blue (167686535),Trade Paperback,"Fans of J. Kenner and Vi Keeland would love Elijah’s Want, book eight in the Shark’s Edge series, a romantic suspense series full of intrigue, bill...","","Fiction, Waterhouse Press LLC"
19,191633836,"=""9781642633382""",Flare,Helen Hardt (167685406),Trade Paperback,"The wildly popular Steel Brothers Saga continues with Flare, which ramps up the suspense as Brock Steel tries to uncover his family’s secrets while...","","Fiction, Waterhouse Press LLC"
20,182301843,"=""9781668005316""",Next 365 Days,Blanka Lipinska (180155014),Trade Paperback,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
"",182301843,"=""9781668005323""",Next 365 Days,Blanka Lipinska (180155014),eBook,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
"",182301843,"=""9781797145143""",Next 365 Days,Blanka Lipinska (180155014),Audio Download,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
