Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",188544195,"=""9781566569941""",Salmagundi,Sally Butcher (188544230),Hardcover,"Fresh. Seasonal. Hot. Cold. Raw. Delicious! Salmagundi is a 17th century English expression denoting a salad dish comprising, well... everything. T...","","Non fiction, Interlink Publishing Group Inc"
"",188544195,"=""9781623710705""",Salmagundi,Sally Butcher (188544230),eBook,"Fresh. Seasonal. Hot. Cold. Raw. Delicious! Salmagundi is a 17th century English expression denoting a salad dish comprising, well... everything. T...","","Non fiction, Interlink Publishing Group Inc"
9,190412414,"=""9781566569293""",Yogurt Cookbook,Arto der Haroutunian (188557362),Trade Paperback,An indispensable cookbook that will inspire yogurt lovers to new gastronomic heights. Yogurt is consumed in a variety of ways in many cultures thro...,"","Non fiction, Interlink Publishing Group Inc"
10,188558532,"=""9781566569316""","Small Planet, Small Plates",Troth Wells (188554172),Trade Paperback,Moving towards a more vegetable-based diet is the only sustainable and healthy way to feed the world. The extraordinary abundance of nutritious pla...,"","Non fiction, Interlink Publishing Group Inc"
11,67404098,"=""9781451626629""",Sorcerer's Apprentices,Lisa Abend (67435910),Trade Paperback,Now in paperback—Kitchen Confidential meets Heat in the first behind-the-scenes portrait of the world’s most influential restaurant and the aspirin...,Cookery & Food,"Food & Wine, Non fiction, Atria Books"
"",67404098,"=""9781451611748""",Sorcerer's Apprentices,Lisa Abend (67435910),eBook,Kitchen Confidential meets Heat in the first behind-the-scenes portrait of the world’s most influential restaurant and the aspiring culinary genius...,Cookery & Food,"Food & Wine, Non fiction, Atria Books"
12,451425587,"=""9780861716364""",Veggiyana,Sandra Garson (451425591),Trade Paperback,"2012 Nautilus Book Award — Silver Medal in Food/Cooking/Healthy Eating The kitchen is the most vital place on Earth, because survival, even now in ...","","Non fiction, Wisdom Publications"
"",451425587,"=""9780861718818""",Veggiyana,Sandra Garson (451425591),eBook,"The kitchen is the most vital place on Earth, because survival, even now in the age of iPads and large hadron colliders, still depends on wholesome...","","Non fiction, Wisdom Publications"
13,63176305,"=""9781439153116""",Knives at Dawn,Andrew Friedman (1873201),Trade Paperback,"Sizzling sauté pans. Screaming spectators. Television cameras. A ticking clock.Fasten your seatbelt for the Bocuse d’Or, the world’s most challengi...",Cookery & Food,"Food & Wine, International, Non fiction, Atria Books"
"",63176305,"=""9781439156841""",Knives at Dawn,Andrew Friedman (1873201),eBook,"Sizzling sauté pans. Screaming spectators. Television cameras. A ticking clock.Fasten your seatbelt for the Bocuse d’Or, the world’s most challengi...",Cookery & Food,"Food & Wine, International, Non fiction, Atria Books"
14,46616318,"=""9781416576037""",Eat My Globe,Simon Majumdar (46616324),Trade Paperback,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non fiction, Atria Books"
"",46616318,"=""9781416576266""",Eat My Globe,Simon Majumdar (46616324),eBook,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non fiction, Atria Books"
15,1241761,"=""9780684853260""",Iron Pots & Wooden Spoons,Jessica B. Harris (1427839),Trade Paperback,"Cajun, Creole, and Caribbean dishes all have their roots in the cooking of West and Central Africa; the peanuts, sweet potatoes, rice, cassava, pla...","","Academic, Black History Month, Food & Wine, Non fiction, Simon & Schuster"
16,189277148,"=""9781566563345""",Essential Olive Oil Companion,Anne Delamore (189277185),Trade Paperback,The healthy benefits of olive oil have been enjoyed for centuries throughout the Mediterranean but only recently are they being appreciated worldwi...,"","Non fiction, Interlink Publishing Group Inc"
17,2088,"=""9780671750961""",Food of Greece,Vilma Chantiles (1499),Trade Paperback,"From Simon &amp; Schuster, Vilma Liacouras Chantiles' The Food of Greece includes the food, folkways, and travel across the mainlands and islands o...","","Non fiction, Atria Books"
