Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,100443533,"=""9781620554159""",John Michell Reader,John Michell (410047408),Trade Paperback,"Deepest thoughts and musings of a 1960s countercultural icon  • Includes 108 of Michell’s most insightful, erudite, witty, and occasionally scathin...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443533,"=""9781620554166""",John Michell Reader,John Michell (410047408),eBook,"Deepest thoughts and musings of a 1960s countercultural icon  • Includes 108 of Michell’s most insightful, erudite, witty, and occasionally scathin...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100424117,"=""9781620552353""",Timothy Leary: The Harvard Years,"",Trade Paperback,"The first collection of Leary’s writings devoted entirely to the research phase of his career, 1960 to 1965  • Presents Leary’s early scientific ar...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424117,"=""9781620552360""",Timothy Leary: The Harvard Years,"",eBook,"The first collection of Leary’s writings devoted entirely to the research phase of his career, 1960 to 1965  • Presents Leary’s early scientific ar...","","Non-Fiction, Inner Traditions/Bear & Company"
9,141019112,"=""9781626861350""",Common Sense and Selected Works of Thomas Paine,Thomas Paine (141019145),eBook,"The pen is mightier than the sword, and this pen helped bring about the American Revolution.Thomas Paine is one of history’s most renowned thinkers...","","Non-Fiction, Canterbury Classics"
10,141019044,"=""9781626861336""",Walden and Civil Disobedience,Henry David Thoreau (141019077),eBook,"“If a plant cannot live according to its nature, it dies; and so a man.” —Henry David Thoreau, Civil Disobedience The oft-quoted transcendentalist ...","","Non-Fiction, Canterbury Classics"
11,2117869260,"=""9781625586407""",Art of War and the Prince,Niccolo Machiavelli (2117865888),eBook,"Collected here in one omnibus edition are Niccolò Machiavelli's most import works, The Art of War and The Prince. It was Niccolò Machiavelli who es...","","Non-Fiction, Start Publishing LLC"
12,4781,"=""9781476711225""",Pocket Aristotle,Aristotle (6061),Trade Paperback,"In this extraordinary volume of selections from Aristotle—culled from the monumental Oxford translation by authorities including W.D. Ross, Benjami...","Modern & contemporary fiction (post c 1945), Philosophy","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",4781,"=""9781439117217""",Pocket Aristotle,Aristotle (6061),eBook,"In this extraordinary volume of selections from Aristotle—culled from the monumental Oxford translation by authorities including W.D. Ross, Benjami...","Modern & contemporary fiction (post c 1945), Philosophy","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
13,1311566,"=""9780743519984""",More Charles Kuralt's American Moments,Charles Kuralt (1241646),Audio Download,"More Charles Kuralt's American Moments takes us on a wonderful, joyous exploration of Americana with this second volume of never-before-available s...","","Non-Fiction, Simon & Schuster Audio"
14,151083,"=""9780684826813""",Six Great Ideas,Mortimer J. Adler (1082908),Trade Paperback,"Each summer, Mortimer J. Adler conducts a seminar at the Aspen Institute in Colorado. At the 1981 seminar, leaders from the worlds of business, lit...","Philosophy, General Reference","Academic, Non-Fiction, Touchstone"
"",151083,"=""9781439104927""",Six Great Ideas,Mortimer J. Adler (1082908),eBook,"This enlightening study is the result of group discussions at Dr. Adler's annual seminar in Aspen, Colorado, and conversations between Dr. Adler an...","Philosophy, General Reference","Academic, Non-Fiction, Touchstone"
15,1062369,"=""9780743542685""",Charles Kuralt's Summer,Charles Kuralt (1241646),Audio Download,"After almost four decades of life on the road, Charles Kuralt has visited every corner of the country, sharing with us his fascinating encounters w...","",Simon & Schuster Audio
16,153010,"=""9780684836362""",Man is the Measure,Reuben Abel (1072217),Trade Paperback,"An intelligently truthful book that explores the uneven landscape of the human intellect.An accessible introduction to philosophy, this book narrow...","",Free Press
"",153010,"=""9781439118405""",Man is the Measure,Reuben Abel (1072217),eBook,"An intelligently truthful book that explores the uneven landscape of the human intellect.An accessible introduction to philosophy, this book narrow...","",Free Press
17,1062370,"=""9780743542678""",Charles Kuralt's Spring,Charles Kuralt (1241646),Audio Download,"GRAMMY AWARD-WINNER FOR BEST SPOKEN WORD ALBUM!Throughout his almost four decades of life on the road, Charles Kuralt has introduced us to people a...","",Simon & Schuster Audio
18,1062371,"=""9780743542661""",Charles Kuralt's Christmas,Charles Kuralt (1241646),Audio Download,"Throughout his almost four decades of life on the road, Charles Kuralt has introduced us to people and places that have warmed our hearts. Now in C...","",Simon & Schuster Audio
19,87,"=""9780671725013""",Examined Life,Robert Nozick (75),Trade Paperback,"One of this century’s most original philosophical thinkers, Nozick brilliantly renews Socrates’s quest to uncover the life that is worth living. In...","","Non-Fiction, Simon & Schuster"
20,7154,"=""9780029238400""",Critical History of Western Philosophy,D.j. O'connor (1499735),Trade Paperback,"Available in paperback for the first time, this landmark volume examines the course of Western philosophy over the past 2,500 years.A Critical Hist...","Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
