Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,1064725,"=""9781439152942""",MacArthur's War,Stanley Weintraub (1064729),Trade Paperback,Douglas MacArthur towers over twentieth-century American history. His fame is based chiefly on his World War II service in the Philippines. Yet Kor...,"","Non-Fiction, Free Press"
8,153420,"=""9780684827902""",Landmark Thucydides,"",Trade Paperback,"Thucydides called his account of two decades of war between Athens and Sparta “a possession for all time,” and indeed it is the first and still the...",History,"Academic, Non-Fiction, Free Press"
"",153420,"=""9781416590873""",Landmark Thucydides,"",Hardcover,"Thucydides called his account of two decades of war between Athens and Sparta “a possession for all time,” and indeed it is the first and still the...",History,"Academic, Non-Fiction, Free Press"
"",153420,"=""9781439106594""",Landmark Thucydides,"",eBook,"Thucydides called his account of two decades of war between Athens and Sparta “a possession for all time,” and indeed it is the first and still the...",History,"Academic, Non-Fiction, Free Press"
9,44021294,"=""9781416546979""",House to House,David Bellavia (44021311),Trade Paperback,THE CLASSIC SOLDIER’S MEMOIR FROM MEDAL OF HONOR RECIPIENT STAFF SERGEANT DAVID BELLAVIA  “A rare and gripping account of frontline combat.”—LTG (R...,Military,"Current Events, International, Non-Fiction, Free Press"
"",44021294,"=""9781416571841""",House to House,David Bellavia (44021311),eBook,THE CLASSIC SOLDIER’S MEMOIR FROM MEDAL OF HONOR RECIPIENT STAFF SERGEANT DAVID BELLAVIA  “A rare and gripping account of frontline combat.”—LTG (R...,Military,"Current Events, International, Non-Fiction, Free Press"
10,153188,"=""9780743280822""",Military Misfortunes,Eliot A. Cohen (1263488),Trade Paperback,Why do competent armies fail? Eliot Cohen and John Gooch explore answers to this question throughout this extensive analysis of unsuccessful milita...,History,"Non-Fiction, Free Press"
"",153188,"=""9781439135488""",Military Misfortunes,Eliot A. Cohen (1263488),eBook,Why do competent armies fail? Eliot Cohen and John Gooch explore answers to this question throughout this extensive analysis of unsuccessful milita...,History,"Non-Fiction, Free Press"
11,21025463,"=""9780743255127""",What Every Person Should Know About War,Chris Hedges (21025518),Trade Paperback,Acclaimed New York Times journalist and author Chris Hedges offers a critical -- and fascinating -- lesson in the dangerous realities of our age: a...,"","Non-Fiction, Free Press"
"",21025463,"=""9781416583141""",What Every Person Should Know About War,Chris Hedges (21025518),eBook,Acclaimed New York Times journalist and author Chris Hedges offers a critical -- and fascinating -- lesson in the dangerous realities of our age: a...,"","Non-Fiction, Free Press"
12,7546,"=""9780743247832""",Overlord,Thomas Alexander Hughes (4146),Trade Paperback,"Over Lord is the fascinating story of how American tactical air power was developed by General Elwood ""Pete"" Quesada during World War II, including...",History,"Non-Fiction, Free Press"
"",7546,"=""9781439118535""",Overlord,Thomas Alexander Hughes (4146),eBook,"Over Lord is the fascinating story of how American tactical air power was developed by General Elwood ""Pete"" Quesada during World War II, including...",History,"Non-Fiction, Free Press"
13,1097777,"=""9780684870274""",Vietnam: The Necessary War,Michael Lind (703592),Trade Paperback,Michael Lind casts new light on one of the most contentious episodes in American history in this controversial bestseller.In this groundgreaking re...,"",Free Press
"",1097777,"=""9781439135266""",Vietnam,Michael Lind (703592),eBook,Michael Lind casts new light on one of the most contentious episodes in American history in this controversial bestseller.In this groundgreaking re...,"",Free Press
14,1424264,"=""9780743217347""",Battle of Wits,Stephen Budiansky (1073855),Trade Paperback,A million pages of new World War II codebreaking records have been released by the U.S. Army and Navy and the British government over the last five...,"","Non-Fiction, Free Press"
15,153842,"=""9780743237789""",War and the Rise of the State,Bruce D. Porter (5869),Trade Paperback,"As Publishers Weekly notes, “Porter, a political scientist at Brigham Young University, demonstrates that wars have been catalysts for increasing t...",History,"Non-Fiction, Free Press"
"",153842,"=""9781439105481""",War and the Rise of the State,Bruce D. Porter (5869),eBook,"States make war, but war also makes states.As Publishers Weekly notes, “Porter, a political scientist at Brigham Young University, demonstrates tha...",History,"Non-Fiction, Free Press"
16,1212369,"=""9780684872711""",Napoleon On the Art of War,Jay Luvaas (1212380),Trade Paperback,"In the capstone work of his career, distinguished military historian Jay Luvaas brings together in one volume the military genius of Napoleon.  Unl...",History,"Non-Fiction, Free Press"
"",1212369,"=""9780743216845""",Napoleon on the Art of War,Jay Luvaas (1212380),eBook,"Napoleon. The passage of time has not dimmed the power of his name. A century and a half after his death, Napoleon remains the greatest military ge...",History,"Non-Fiction, Free Press"
17,650511,"=""9780684862941""",Lincoln's Men,William C. Davis (1526637),Trade Paperback,"No American president has enjoyed as intimate a relationship with the soldiers in his army as did the man they called ""Father Abraham."" In Lincoln'...",History,"Non-Fiction, Free Press"
"",650511,"=""9780684823515""",Lincoln's Men,William C. Davis (1526637),eBook,I sit down to write you (a Soldier's Friend!)...My kind Friend of Friends you have the power to help me a grate deal...I have great Confidence in o...,History,"Non-Fiction, Free Press"
18,6911,"=""9780028740126""",Woman of Valor,Stephen B. Oates (3831),Trade Paperback,A stunning biography of Clara Barton—a woman who determined to serve her country during the Civil War—from acclaimed author Stephen B. Oates.When t...,"","Non-Fiction, Free Press"
"",6911,"=""9781439105368""",Woman of Valor,Stephen B. Oates (3831),eBook,A stunning biography of Clara Barton—a woman who determined to serve her country during the Civil War—from acclaimed author Stephen B. Oates.When t...,"","Non-Fiction, Free Press"
19,153474,"=""9780029148518""",Acts Of War,Richard Holmes (1451479),Trade Paperback,"Through interviews, historical accounts, and numerous years of research, Richard Holmes examines the behavior of men in battle through the course o...","","Non-Fiction, Free Press"
20,153636,"=""9780029191903""",Military in America,Peter M. Karsten (1451571),Trade Paperback,"From the reliance on militia and the Minutemen of the American Revolution to the all-volunteer specialized troops of today, these twelve essays ana...",History,"Non-Fiction, Free Press"
"",153636,"=""9781439106204""",Military in America,Peter M. Karsten (1451571),eBook,In The American Military Tradition historians John M. Carroll and Colin F. Baxter gather an esteemed group of military historians to explore the pi...,History,"Non-Fiction, Free Press"
