Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",182594075,"=""9781501132513""",Better to Have Gone,Akash Kapur (557275025),Hardcover,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non-Fiction, Simon & Schuster Audio"
"",182594075,"=""9781501132520""",Better to Have Gone,Akash Kapur (557275025),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non-Fiction, Simon & Schuster Audio"
"",182594075,"=""9781501132537""",Better to Have Gone,Akash Kapur (557275025),eBook,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non-Fiction, Simon & Schuster Audio"
11,178287182,"=""9781797129723""",Stories to Tell,Richard Marx (178286924),Audio Download,"A 2022 Audie Award Finalist*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.R...","","Non-Fiction, Simon & Schuster Audio"
"",178287182,"=""9781982169428""",Stories to Tell,Richard Marx (178286924),Hardcover,"National Bestseller Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the mos...","","Non-Fiction, Simon & Schuster Audio"
"",178287182,"=""9781982169435""",Stories to Tell,Richard Marx (178286924),Trade Paperback,"*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the m...","","Non-Fiction, Simon & Schuster Audio"
"",178287182,"=""9781982169473""",Stories to Tell,Richard Marx (178286924),eBook,"*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the m...","","Non-Fiction, Simon & Schuster Audio"
12,161239060,"=""9781797118253""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Audio Download,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Simon & Schuster Audio"
"",161239060,"=""9781982129477""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Hardcover,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Simon & Schuster Audio"
"",161239060,"=""9781982129484""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Trade Paperback,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Simon & Schuster Audio"
"",161239060,"=""9781982129491""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",eBook,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Simon & Schuster Audio"
13,170863528,"=""9781797114415""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),Audio Download,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non-Fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Simon & Schuster Audio"
"",170863528,"=""9781982150136""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),Trade Paperback,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non-Fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Simon & Schuster Audio"
"",170863528,"=""9781982150143""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),eBook,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non-Fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Simon & Schuster Audio"
14,182907678,"=""9781797130323""",On Animals,Susan Orlean (23066751),Audio Download,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Simon & Schuster Audio"
"",182907678,"=""9781982181536""",On Animals,Susan Orlean (23066751),Hardcover,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Simon & Schuster Audio"
"",182907678,"=""9781982181543""",On Animals,Susan Orlean (23066751),Trade Paperback,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Simon & Schuster Audio"
"",182907678,"=""9781982181550""",On Animals,Susan Orlean (23066751),eBook,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Simon & Schuster Audio"
15,146844633,"=""9781797110004""",Upper Bohemia,Hayden Herrera (146844614),Audio Download,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non-Fiction, Simon & Schuster Audio"
"",146844633,"=""9781982105280""",Upper Bohemia,Hayden Herrera (146844614),Hardcover,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non-Fiction, Simon & Schuster Audio"
"",146844633,"=""9781982105297""",Upper Bohemia,Hayden Herrera (146844614),Trade Paperback,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non-Fiction, Simon & Schuster Audio"
"",146844633,"=""9781982105303""",Upper Bohemia,Hayden Herrera (146844614),eBook,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non-Fiction, Simon & Schuster Audio"
16,177139667,"=""9781797128108""",Piglet,Melissa Shapiro (177139279),Audio Download,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non-Fiction, Simon & Schuster Audio"
"",177139667,"=""9781982167189""",Piglet,Melissa Shapiro (177139279),Trade Paperback,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non-Fiction, Simon & Schuster Audio"
"",177139667,"=""9781982167196""",Piglet,Melissa Shapiro (177139279),eBook,Named a Best Feel-Good Book by The Washington Post In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only ...,"","Non-Fiction, Simon & Schuster Audio"
17,148064582,"=""9781797132570""",Three Girls from Bronzeville,Dawn Turner (148064544),Audio Download,"A New York Times and Washington Post Notable Book A Best Book of 2021 by BuzzFeed and Real Simple An “unmissable” (Vogue), “exceptional” (The Washi...","","Non-Fiction, Simon & Schuster Audio"
"",148064582,"=""9781982107710""",Three Girls from Bronzeville,Dawn Turner (148064544),Trade Paperback,"A New York Times and Washington Post Notable Book A Best Book of 2021 by BuzzFeed and Real Simple An “unmissable” (Vogue), “exceptional” (The Washi...","","Non-Fiction, Simon & Schuster Audio"
"",148064582,"=""9781982107734""",Three Girls from Bronzeville,Dawn Turner (148064544),eBook,"A New York Times and Washington Post Notable Book A Best Book of 2021 by BuzzFeed and Real Simple A “beautiful, tragic, and inspiring” (Publishers ...","","Non-Fiction, Simon & Schuster Audio"
18,186601525,"=""9781761103353""",Currently Between Husbands,Cathrine Mahoney (186601504),Audio Download,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non-Fiction, Simon & Schuster Australia"
"",186601525,"=""9781761103360""",Currently Between Husbands,Cathrine Mahoney (186601504),eBook,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non-Fiction, Simon & Schuster Australia"
19,171207865,"=""9781797113005""",Beautiful Things,Hunter Biden (184580356),Audio Download,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non-Fiction, Simon & Schuster Audio"
"",171207865,"=""9781982151126""",Beautiful Things,Hunter Biden (184580356),Trade Paperback,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non-Fiction, Simon & Schuster Audio"
"",171207865,"=""9781982151133""",Beautiful Things,Hunter Biden (184580356),eBook,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non-Fiction, Simon & Schuster Audio"
20,185105723,"=""9781797134581""",Here's the Deal,Kellyanne Conway (30158733),Audio Download,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non-Fiction, Simon & Schuster Audio"
"",185105723,"=""9781797134574""",Here's the Deal,Kellyanne Conway (30158733),Compact Disk,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non-Fiction, Simon & Schuster Audio"
"",185105723,"=""9781982187347""",Here's the Deal,Kellyanne Conway (30158733),Hardcover,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non-Fiction, Simon & Schuster Audio"
"",185105723,"=""9781982187361""",Here's the Deal,Kellyanne Conway (30158733),eBook,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non-Fiction, Simon & Schuster Audio"
