Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",509031624,"=""9781476781563""",Call to Arms,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,From multiple New York Times best-selling author David Weber and #1 New York Times best-selling author Timothy Zahn. A NEW ENTRY IN A BEST-SELLING ...,"","Fiction, Baen"
13,454173894,"=""9781476736846""",Call to Duty,"David Weber (486513089), Timothy Zahn (432874)",Hardcover,"NEW SERIES FROM NEW YORK TIMES BEST-SELLING AUTHORS. Book #1 in Manticore Ascendant, a new series set in David Weber's best-selling Honorverse from...","","Fiction, Baen"
"",454173894,"=""9781476780818""",Call to Duty,"David Weber (486513089), Timothy Zahn (432874)",Trade Paperback,"NEW SERIES FROM NEW YORK TIMES BEST-SELLING AUTHORS. Book #1 in Manticore Ascendant, a new series set in David Weber's best-selling Honorverse, fro...","","Fiction, Baen"
14,407898798,"=""9781451638691""",Shadow of Freedom,David Weber (1780345),Hardcover,"New York Times, USA Today, Wall Street Journal and international bestselling phenomenon David Weber delivers book #18 in the multiple New York Time...","","Fiction, Baen"
"",407898798,"=""9781476780481""",Shadow of Freedom,David Weber (1780345),Mass Market Paperback,"New York Times, USA Today, Wall Street Journaland international bestselling phenomenon David Weber delivers book #18 in the multiple New York Times...","","Fiction, Baen"
15,85512115,"=""9781451638066""",Rising Thunder,David Weber (1780345),Hardcover,"New York Times, USA Today, Wall Street Journal and international bestselling phenomenon David Weber delivers book #17 in the multiple New York Time...","","Fiction, Baen"
"",85512115,"=""9781451638714""",Rising Thunder,David Weber (1780345),Trade Paperback," # 3 New York Times bestseller in hardcover. David Weber New York Times, USA Today, Wall Street Journal and international bestselling phenomenon de...","","Fiction, Baen"
"",85512115,"=""9781476736129""",Rising Thunder,David Weber (1780345),Mass Market Paperback,"# 3 New York Times bestseller in hardcover. David Weber New York Times, USA Today, Wall Street Journal and international bestselling phenomenon del...","","Fiction, Baen"
16,69995180,"=""9781439133613""",Mission of Honor,David Weber (1780345),Hardcover,Honor Harrington is Back. The New York Times Best-Selling Series Continues. 3.8 Million Honor Harrington Books in Print7 Million David Weber Books ...,"","Fiction, Baen"
"",69995180,"=""9781439134511""",Mission of Honor,David Weber (1780345),Mass Market Paperback,The biggest-selling military science fiction heroine of all time is back in book #12 in the multiple New York Times best-selling series.  Venerated...,"","Fiction, Baen"
17,64484037,"=""9781439133057""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Hardcover,The Direct Sequel to Crown of Slaves. Two New York Times Best-Selling Authors Again Join Forces in a New Novel in David Weber’s Honor Harrington Un...,"","Fiction, Baen"
"",64484037,"=""9781439134085""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,New York Times Best Seller. Wall Street Journal Best Seller. First Time in Paperback.A New Novel in David Weber’s Best-Selling Honor Harrington Uni...,"","Fiction, Baen"
18,49116054,"=""9781416591474""",Storm from the Shadows,David Weber (1780345),Hardcover,1.       David Weber has written fourteen New York Times best sellers and has over six million books in print 2.       There are over three million...,"","Fiction, Baen"
"",49116054,"=""9781439133545""",Storm from the Shadows,David Weber (1780345),Mass Market Paperback,The New York Times Best-Selling Series Continues. First Time in Paperback. A New War for Honor Harrington’s Comrades on Manticore. Rear Admiral Mic...,"","Fiction, Baen"
19,41344212,"=""9781416521013""",Hell Hath No Fury (Book 2 in new multiverse series),"David Weber (1780345), Linda Evans (1803152)",Hardcover,"It began with two men. They came from very different worlds¿entirely different universes, in fact¿and they met in a virgin forest on a duplicate pl...","","Fiction, Baen"
"",41344212,"=""9781416555513""",Hell Hath No Fury (BOOK 2 in new MULTIVERSE series),"David Weber (1780345), Linda Evans (1803152)",Mass Market Paperback,"It began with two men. They came from very different worlds—entirely different universes, in fact—one using sorcery and the other using mental powe...","","Fiction, Baen"
20,38869129,"=""9781416509394""",Hell's Gate (Book 1 in new MULTIVERSE series),"David Weber (1780345), Linda Evans (1803152)",Hardcover,"The Union of Arcana has expanded through the portals linking parallel universes for over a century and a half. In that time, its soldiers and sorce...","","Fiction, Baen"
"",38869129,"=""9781416555414""",Hell's Gate (BOOK 1 in new MULTIVERSE series),"David Weber (1780345), Linda Evans (1803152)",Mass Market Paperback,"The Union of Arcana has expanded through the portals linking parallel universes for over a century and a half. In that time, its soldiers and sorce...","","Fiction, Baen"
