Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,175301857,"=""9781952438394""",Moon Maid,Edgar Rice Burroughs (2117860128),eBook,'The Moon Maid' was without a doubt Edgar Rice Burroughs’ best book. Earth has found piece after decades of war through the complete dominance of t...,"","Fiction, Start Publishing LLC"
10,1708654941,"=""9781481476935""",Gravity of a Distant Sun,R. E. Stearns (1707379689),Trade Paperback,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
"",1708654941,"=""9781481476942""",Gravity of a Distant Sun,R. E. Stearns (1707379689),eBook,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
11,22229204,"=""9781982134181""",Raising Atlantis,Thomas Greanias (22228752),Mass Market Paperback,"Experience the first “outrageous adventure with a wild dose of the supernatural” (Clive Cussler, New York Times bestselling author) in the New York...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",22229204,"=""9781416523949""",Raising Atlantis,Thomas Greanias (22228752),eBook,"Experience the first “outrageous adventure with a wild dose of the supernatural” (Clive Cussler, New York Times bestselling author) in the New York...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
12,144838012,"=""9780998059358""",Rogue Sentinel,Tom Wither (144838052),Hardcover,"From Tom Wither, Author of THE INHERITOR and AUTUMN FIRE, comes ROGUE SENTINEL, an international thriller that puts the reader in the heart of the ...","","Fiction, Knox Press"
13,166670814,"=""9781682618905""",Hunt,"Jack Cashill (166670902), Mike McMullen (166671238)",Trade Paperback,"A father takes his two teenage sons elk hunting in Colorado, only to discover they are the ones being hunted.Tony Acero, a Mexican-American veteran...","","Fiction, Permuted Press"
14,171833327,"=""9781643379807""",Strangelands Vol.1,"Mags Visaggio (171833364), Darcie Little Badger (170760004)",Trade Paperback,"Opposites attract? Elakshi and Adam Land aren’t married. In fact, a month ago, they were perfect strangers, dwelling in lands foreign to one anothe...","","Fiction, Humanoids, Inc."
15,143942442,"=""9781501167225""",Three Secret Cities,Matthew Reilly (27976878),Mass Market Paperback,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781501167195""",Three Secret Cities,Matthew Reilly (27976878),Hardcover,"The thrilling new novel featuring Jack West, Jr. from New York Times and #1 international bestselling author Matthew Reilly!A shadow world behind t...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781501167218""",Three Secret Cities,Matthew Reilly (27976878),eBook,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781508258841""",Three Secret Cities,Matthew Reilly (27976878),Audio Download,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
16,165667021,"=""9781645171317""",Illustrated World of Tolkien,David Day (141023395),Paper Over Board,"An enchanting reference book for everything Tolkien!J. R. R. Tolkien’s fictional universe is as infinite as the human imagination, but not all who ...","","Fiction, Thunder Bay Press"
17,184523197,"=""9780998044255""",Bronze Age Boogie,Stuart Moore (184445689),Trade Paperback,"What do you get when you combine all the best-loved pop culture genres of the 1970s: apes, monsters, Kung Fu, sword-and-sorcery, and cosmic adventu...","","Fiction, AHOY Comics"
18,154868636,"=""9781682618776""",Saving Washington,Chris Formant (154868672),Trade Paperback,Saving Washington Film Rights Optioned by Producer of HBO's Big Little Lies  The lost story of “America’s 400 Spartans”—an army of unexpected heroe...,"","Fiction, Permuted Press"
19,2113980403,"=""9781481490016""",Quillifer the Knight,Walter Jon Williams (2113978755),Trade Paperback,"“Williams knows exactly what to do with Quillifer, and it's hugely entertaining.” —Locus “Walter Jon Williams is always fun, but this may be his be...","","Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113980403,"=""9781481490023""",Quillifer the Knight,Walter Jon Williams (2113978755),eBook,"“Williams knows exactly what to do with Quillifer, and it's hugely entertaining.” —Locus “Walter Jon Williams is always fun, but this may be his be...","","Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
20,171833287,"=""9781643375649""",Ignited Vol.1,"Mark Waid (170540759), Kwanza Osajyefo (170568433)",Trade Paperback,The lives of six teenagers are changed forever when tragic chaos ensues in their high school. Now the power to restore order is literally in their ...,"","Fiction, Humanoids, Inc."
