Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167501965,"=""9781786071453""",Jesus,Anthony Le Donne (167502004),eBook,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non-Fiction, Oneworld Publications"
8,141027484,"=""9781684123759""",Holy Bible KJV,"",Trade Paperback,"The complete King James version of the Holy Bible.The Holy Bible was first copied by scribes, and because of its length and the time it took to tra...","","Non-Fiction, Thunder Bay Press"
9,525863205,"=""9781501122323""",End of White Christian America,Robert P. Jones (525865116),Trade Paperback,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non-Fiction, Simon & Schuster"
"",525863205,"=""9781501122330""",End of White Christian America,Robert P. Jones (525865116),eBook,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non-Fiction, Simon & Schuster"
"",525863205,"=""9781508228332""",End of White Christian America,Robert P. Jones (525865116),Audio Download,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non-Fiction, Simon & Schuster"
10,60427688,"=""9781439123324""",Paul and Jesus,James D. Tabor (34892160),Trade Paperback,"In this “compulsively readable exploration of the tangled world of Christian origins” (Publishers Weekly), religious historian James Tabor illumina...",Religion/Philosophy,"Non-Fiction, Simon & Schuster"
"",60427688,"=""9781439134986""",Paul and Jesus,James D. Tabor (34892160),eBook,"In this “compulsively readable exploration of the tangled world of Christian origins” (Publishers Weekly), religious historian James Tabor illumina...",Religion/Philosophy,"Non-Fiction, Simon & Schuster"
11,404124771,"=""9781451688214""",Scarred Faith,Josh Ross (404124998),Trade Paperback,"In an original and thought-provoking work, Pastor Josh Ross invites us to enter into the suffering around us—and to embrace our scars and God’s res...","Religion & beliefs, Religion/Philosophy","Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
"",404124771,"=""9781451688221""",Scarred Faith,Josh Ross (404124998),eBook,"In an original and thought-provoking work, Pastor Josh Ross invites us to enter into the suffering around us—and to embrace our scars and God’s res...","Religion & beliefs, Religion/Philosophy","Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
12,68353079,"=""9781439178331""",Bad Religion,Ross Douthat (68353347),Trade Paperback,"The book that has sparked a vigorous national debate about the state of American religion, praised by Timothy Keller as “provocative” and “compelli...",Religion/Philosophy,"Pop Culture, Non-Fiction, Politicians, Religious, Free Press"
"",68353079,"=""9781439178348""",Bad Religion,Ross Douthat (68353347),eBook,"As the youngest-ever op-ed columnist for the New York Times, Ross Douthat has emerged as one of the most provocative and influential voices of his ...",Religion/Philosophy,"Pop Culture, Non-Fiction, Politicians, Religious, Free Press"
13,167494189,"=""9781851689910""",Fifth Dimension,John Hick (167494228),Trade Paperback,"The case for a bigger, more complete picture of reality in which a fifth, spiritual dimension plays a central roleDrawing on mystical and religious...","","Non-Fiction, Oneworld Publications"
"",167494189,"=""9781780741826""",Fifth Dimension,John Hick (167494228),eBook,"The case for a bigger, more complete picture of reality in which a fifth, spiritual dimension plays a central roleDrawing on mystical and religious...","","Non-Fiction, Oneworld Publications"
14,40613316,"=""9781476738185""",Hugs for Dog Lovers,"Willie Robertson (39001438), Korie Robertson (38978089)",Trade Paperback,"someone you know needs a hug today...it may even be you!®   Furry, fluffy, scruffy. Fat, skinny, tall, or short -- dogs come in all varieties. No m...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non-Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
15,48160173,"=""9781416597315""",After You Die,Frank Santora (48160203),Trade Paperback,"In the bestselling tradition of Heaven Is for Real, Frank Santora tackles the difficult questions about life after death. At a time when people’s c...","","Christian Interest, Social Situations, Inspirational, Non-Fiction, Howard Books"
"",48160173,"=""9781439182772""",After You Die,Frank Santora (48160203),eBook,"At a time when people’s curiosity about the afterlife is stronger than ever, Pastor Frank Santora tackles this issue head-on, delivering cultural, ...","","Christian Interest, Social Situations, Inspirational, Non-Fiction, Howard Books"
16,38978689,"=""9781451656893""",Hugs for Mom,John Smith (38978339),Trade Paperback,"This newly packaged edition of the original Hugs for Moms has a fresh, contemporary look and will make the perfect gift for any mom.Moms are usuall...","",Howard Books
17,40433341,"=""9781451655223""",Hugs to Comfort,John Smith (38978339),Trade Paperback,"In this comforting addition to the Hugs series, each page is filled with inspiring anecdotes, quotes, and scriptures that will comfort the hearts o...","","Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non-Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
18,38978523,"=""9781451643237""",Busy Mom's Guide to Wisdom,Lisa Whelchel (38978319),Trade Paperback,"Grateful to have these guidelines to live out the privilege of parenting, Whelchel turns to this supernatural advice to take on the sometimes super...",Religion & beliefs,"Book Club, Christian Interest, Parenting, Inspirational, Non-Fiction, Howard Books"
"",38978523,"=""9781439124277""",Busy Mom's Guide to Wisdom GIFT,Lisa Whelchel (38978319),eBook,"Drawing from the Book of Proverbs, the former star of The Facts of Life, who now leads the fast-paced life of a wife, mother, speaker, and author, ...",Religion & beliefs,"Book Club, Christian Interest, Parenting, Inspirational, Non-Fiction, Howard Books"
19,39905395,"=""9781451643312""",New Day,Sandi Patty (39905450),Trade Paperback,"Join Sandi Patty, the most awarded female vocalist in contemporary Christian music history, on a 100-day journey of your heart to a bright, new day...","",Howard Books
20,45277508,"=""9781451643275""",Kisses from a Sister's Heart,Howard Books (40433333),Trade Paperback,"Kisses from a Sister's Heart is the perfect gift to let any sister know she is loved and appreciated.    This delightful, cheerfully designed gift ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
