Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,215719916,"=""9798886635393""",The World of Funko: Harry Potter,Jim McDermott (218260998),Hardcover,This unique and comprehensive visual encyclopedia to the Funko Pops of the Wizarding World not only includes all of Funko’s Harry Potter collectibl...,"","Non-Fiction, Insight Editions"
11,215013568,"=""9798886635584""",Disney's Hercules: The Art of Gerald Scarfe,Gerald Scarfe (215693250),Hardcover,"Take an unprecedented look at the making of Disney’s beloved 1997 classic Hercules, known for its one-of-a-kind character design with this exclusiv...","","Non-Fiction, Insight Editions"
"",215013568,"=""9798886635591""",Disney's Hercules: The Art of Gerald Scarfe,Gerald Scarfe (215693250),Fixed Layout eBook,"Take an unprecedented look at the making of Disney’s beloved 1997 classic Hercules, known for its one-of-a-kind character design with this exclusiv...","","Non-Fiction, Insight Editions"
12,213281231,"=""9798886635218""",Disney: The Mini Art of Disney Princess,S.T. Bende (175695778),Hardcover,"Relive the beloved fairytales and experience the magic of the Disney princesses like never before with this collection of stunning concept art, quo...","","Non-Fiction, Insight Editions"
13,199199241,"=""9798886631159""",From the Films of Harry Potter: 100 Objects,Jody Revenson (162557053),Hardcover,Experience the Wizarding World like never before through the 100 objects that make the films of Harry Potter magical. From Harry’s Nimbus 2000 Quid...,"","Non-Fiction, Insight Editions"
14,198953488,"=""9798886630985""","Star Wars Bestiary, Vol. 1",S.T. Bende (175695778),Hardcover,"Explore the creatures of Star Wars in the first of two books, this one featuring beautiful illustrations of the wondrous non-sentient species from ...","","Non-Fiction, Insight Editions"
15,202871161,"=""9798886631579""",Harry Potter: Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,"Covering everything from Basilisks to Zouwus, Harry Potter: Creatures of the Wizarding World is a visual guide to the magical creatures from all ei...","","Non-Fiction, Insight Editions"
16,198107753,"=""9798886630244""",Disneyland: Pop-Up Park Tour,Matthew Reinhart (2111972547),Hardcover,Visit The Happiest Place on Earth with this stunningly detailed pop-up book of the Disneyland Resort.Bring the magic of the Disney Parks into your ...,"","Non-Fiction, Insight Editions"
17,219609306,"=""9798886636789""",Harry Potter Official Advent Calendar Hogwarts Seasonal Surprises,"",Hardcover,"Celebrate the holidays with Hogwarts's most iconic characters, creatures, and objects with this enchanting advent calendar filled with more than 25...","","Non-Fiction, Insight Editions"
18,213679399,"=""9798886635072""",All You Knit Is Love,Caroline Smith (213679436),Hardcover,"Create gorgeous hand-knitted wearables and homewares with this easy-to-follow, officially licensed book of Beatles knitting patterns.The patterns f...","","Non-Fiction, Insight Editions"
19,210744392,"=""9798886634037""",The Nightmare Before Christmas: Pop-Up Holiday Worlds,"",Hardcover,Explore the domain of the Pumpkin King in this stunning papercraft display by world-renowned pop-up book creator Matthew Reinhart. Then scream with...,"","Non-Fiction, Insight Editions"
20,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
