Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",6596,"=""9780743271806""",Joslin Guide to Diabetes,Richard S. Beaser (651209),eBook,"An indispensable, up-to-date resource for managing your diabetes from the global leader in diabetes research, care, and education. Finding out that...","Advice on parenting, General Health","Non fiction, Touchstone"
14,28233963,"=""9780743270878""",Genius of Flexibility,Robert Donald Cooley (28220056),Trade Paperback,"Utilizing a revolutionary technique that has been user-tested by thousands of people from Olympic athletes to people suffering from serious injury,...",General Health,"Non fiction, Touchstone"
"",28233963,"=""9781439188798""",Genius of Flexibility,Robert Donald Cooley (28220056),eBook,"Utilizing a revolutionary technique that has been user-tested by thousands of people from Olympic athletes to people suffering from serious injury,...",General Health,"Non fiction, Touchstone"
15,16944532,"=""9780743225618""","Healthy Teens, Body and Soul","Andrea Marks (16944547), Betty Rothbart (16944554)",Trade Paperback,"This breakthrough book covers the head-to-toe, outside-inside health needs of today's 10- to 21-year-olds. Written by experts in adolescent medicin...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",16944532,"=""9781416595878""","Healthy Teens, Body and Soul","Andrea Marks (16944547), Betty Rothbart (16944554)",eBook,"This breakthrough book covers the head-to-toe, outside-inside health needs of today's 10- to 21-year-olds. Written by experts in adolescent medicin...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
16,16346632,"=""9780743221962""",Feng Shui Chic,"Carole Meltzer (16346636), David Andrusia (1815987)",Trade Paperback,"Change Your Look, Change Your Life  Feng shui master Carole Swann Meltzer and David Andrusia present feng shui in a new way: Instead of feng shui-i...",Lifestyle/Architecture/Design,"Non fiction, Touchstone"
"",16346632,"=""9781439145890""",Feng Shui Chic,"Carole Meltzer (16346636), David Andrusia (1815987)",eBook,"Change Your Look, Change Your LifeFeng shui master Carole Swann Meltzer and David Andrusia present feng shui in a new way: Instead of feng shui-ing...",Lifestyle/Architecture/Design,"Non fiction, Touchstone"
17,17073882,"=""9780743226493""",Always My Child,Kevin Jennings (17073921),Trade Paperback,"The first book to focus on the day-to-day experiences of adolescents dealing with sexual identity issues, Always My Child provides the insights and...",Self Help/Personal Development,"Non fiction, Touchstone"
18,1943648,"=""9780743212656""",Great Sex for Moms,Valerie Davis Raskin (1943658),Trade Paperback,"The only book from a physician-mom with warm, practical, and medically sound advice that will help moms reclaim their passion for sex  There's one ...","","Non fiction, Touchstone"
"",1943648,"=""9780743242899""",Great Sex for Moms,Valerie Davis Raskin (1943658),eBook,"The only book from a physician-mom with warm, practical, and medically sound advice that will help moms reclaim their passion for sex  There's one ...","","Non fiction, Touchstone"
19,1796768,"=""9780743201162""",Los tipos de amor (Lovetypes),Alexander Avila (1807705),Trade Paperback,En Los tipos de amor el experto en relaciones Dr. Alexander Avila declara una revolución en las citas amorosas con su novedoso sistema de Tipos de ...,Family & relationships,"Hispanic, Spanish Language, Non fiction, Touchstone"
20,1713399,"=""9780684873008""",My Ear Hurts!,"Ellen Friedman (1713414), James P Barassi D.C. (1713415)",Trade Paperback,"Everything You Need to Know to Treat Your Child's Ear Infection  Every parent who has heard the plaintive cry ""My ear hurts!"" knows that ear infect...",Family & relationships,"Non fiction, Touchstone"
