Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",414552763,"=""9781442367012""",Parkland,Vincent Bugliosi (1430868),Audio Download,"Now a major motion picture! The exciting and definitive narrative of the assassination of President John F. Kennedy on November 22, 1963.In Parklan...","","Non fiction, Simon & Schuster Audio"
12,283337,"=""9781442353800""",Stranger Beside Me,Ann Rule (1692136),Audio Download,"From #1 New York Times bestselling author Ann Rule, “America’s best true-crime writer” (Kirkus Reviews), her unforgettable classic account of the h...","","Classics, Current Events, Non fiction, Simon & Schuster Audio"
"",283337,"=""9780743546836""",Stranger Beside Me,Ann Rule (1692136),Audio Download,"From #1 New York Times bestselling author Ann Rule, “America’s best true-crime writer” (Kirkus Reviews), her unforgettable classic account of the h...","","Classics, Current Events, Non fiction, Simon & Schuster Audio"
13,7884,"=""9780743542517""",Casino,Nicholas Pileggi (549),Audio Download,"Love, greed and betrayal in the Las Vegas mob.From Nicholas Pileggi, author of the bestselling Wiseguy -- the #1 bestseller that later became the h...","","Current Events, Media Tie-In, Suspense, Thriller, Non fiction, Simon & Schuster Audio"
"",7884,"=""9781451635676""",Casino,Nicholas Pileggi (549),Mass Market Paperback,"CASINO From Nicholas Pileggi, author of Wiseguy —the #1 bestseller that became Martin Scorsese’s Academy Award–winning film GoodFellas—comes the br...","","Current Events, Media Tie-In, Suspense, Thriller, Non fiction, Simon & Schuster Audio"
14,20420000,"=""9780743572699""",Murder Room,Michael Capuzzo (21475378),Audio Download,"Michael Capuzzo, the author of the  New York Times  bestseller  Close to Shore , brings listeners into the Vidocq Society, a team of the world’s fo...","","Non fiction, Simon & Schuster Audio"
15,1135620,"=""9781508293217""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non fiction, Simon & Schuster Audio"
"",1135620,"=""9780743543149""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non fiction, Simon & Schuster Audio"
"",1135620,"=""9781439107409""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non fiction, Simon & Schuster Audio"
"",1135620,"=""9781451607437""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non fiction, Simon & Schuster Audio"
16,1060894,"=""9781508268291""",Journey into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non fiction, Simon & Schuster Audio"
"",1060894,"=""9780743549066""",Journey into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non fiction, Simon & Schuster Audio"
"",1060894,"=""9781439107812""",Journey Into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non fiction, Simon & Schuster Audio"
"",1060894,"=""9781439199817""",Journey Into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non fiction, Simon & Schuster Audio"
17,3558,"=""9780743547543""",Gangland,Howard Blum (1297283),Audio Download," In the bestselling tradition of Wiseguy and Boss of Bosses -- the inside story of the fall of the ""Teflon Don""    The team: A handpicked squad of ...","",Simon & Schuster Audio
"",3558,"=""9781439141434""",Gangland,Howard Blum (1297283),eBook,"In the bestselling tradition of Wiseguy and Boss of Bosses -- the inside story of the fall of the ""Teflon Don""The team: A handpicked squad of FBI a...","",Simon & Schuster Audio
18,352,"=""9780743581752""",Cruel Doubt,Joe McGinniss (22945831),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Thriller, Non fiction, Simon & Schuster Audio"
19,3510,"=""9780743581769""",Last Brother,Joe McGinniss (22945831),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Thriller, Non fiction, Simon & Schuster Audio"
20,18653281,"=""9781442343023""",Too Late to Say Goodbye,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Simon & Schuster Audio"
"",18653281,"=""9780743460514""",Too Late to Say Goodbye,Ann Rule (1692136),Mass Market Paperback,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Simon & Schuster Audio"
"",18653281,"=""9780743563529""",Too Late to Say Goodbye,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Simon & Schuster Audio"
"",18653281,"=""9781416556893""",Too Late to Say Goodbye,Ann Rule (1692136),eBook,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Simon & Schuster Audio"
