Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,1202326,"=""9781416571032""",28 Laws of Attraction,Thomas J. Leonard (1202349),Trade Paperback, In the Bestselling Tradition of The Secret: Master the Universal Laws of Attracting Success    Would you like to learn how to recognize a good opp...,"",Scribner
"",1202326,"=""9781416580102""",28 Laws of Attraction,Thomas J. Leonard (1202349),eBook, In the Bestselling Tradition of The Secret: Master the Universal Laws of Attracting Success    Would you like to learn how to recognize a good opp...,"",Scribner
12,8593,"=""9781416575092""",Black Swan,Anne Batterson (15778222),Trade Paperback,"Set against a spontaneous cross-country road trip following the migrating birds, this passionate, lyrical memoir is one woman's reflections on midl...","","Fiction, Scribner"
"",8593,"=""9780743216654""",Black Swan,Anne Batterson (15778222),eBook,"Set against a spontaneous cross-country road trip following the migrating birds, this passionate, lyrical memoir is one woman's reflections on midl...","","Fiction, Scribner"
13,1056768,"=""9780684846347""",Molecules of Emotion,Candace B. Pert (1165714),Trade Paperback,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non-Fiction, Scribner"
"",1056768,"=""9780743541398""",Molecules of Emotion,Candace B. Pert (1165714),Audio Download,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non-Fiction, Scribner"
"",1056768,"=""9781439124888""",Molecules of Emotion,Candace B. Pert (1165714),eBook,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non-Fiction, Scribner"
14,161540,"=""9780684831466""",Timeless Healing,"Herbert Benson (1492758), Marg Stark (703646)",Trade Paperback,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non-Fiction, Scribner"
"",161540,"=""9780743547260""",Timeless Healing,"Herbert Benson (1492758), Marg Stark (703646)",Audio Download,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non-Fiction, Scribner"
"",161540,"=""9781439175750""",Timeless Healing,"Herbert Benson (1492758), Marg Stark (703646)",eBook,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non-Fiction, Scribner"
