Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,212614975,"=""9781501120107""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),Hardcover,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212614975,"=""9781501120114""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),eBook,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212614975,"=""9781508233640""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),Audio Download,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster/ TED"
11,212599759,"=""9781501120084""",Asteroid Hunters,Carrie Nugent (2115154005),Hardcover,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non fiction, Space Exploration, Simon & Schuster/ TED"
"",212599759,"=""9781501120091""",Asteroid Hunters,Carrie Nugent (2115154005),eBook,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non fiction, Space Exploration, Simon & Schuster/ TED"
"",212599759,"=""9781508233077""",Asteroid Hunters,Carrie Nugent (2115154005),Audio Download,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non fiction, Space Exploration, Simon & Schuster/ TED"
12,212602248,"=""9781501119477""",Boiling River,Andrés Ruzo (521233381),Hardcover,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212602248,"=""9781501119484""",Boiling River,Andrés Ruzo (521233381),eBook,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212602248,"=""9781508212782""",Boiling River,Andrés Ruzo (521233381),Audio Download,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
13,85710195,"=""9781449409883""","Eat, Sleep, Fly",Maryjo Koch (44082318),Hardcover,"The author-illustrator of the best-selling Bird, Egg, Feather, Nest blends her compellingly realistic watercolor artwork with the nature theme of b...","",Andrews McMeel Publishing
14,84006065,"=""9781451651904""",ZooBorns Cats!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. With interesting animal facts and backg...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster"
"",84006065,"=""9781501131042""",ZooBorns Cats!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. With interesting animal facts and backg...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster"
15,45113784,"=""9780740768606""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Hardcover,"  ""The meaning of Christmas is to give of yourself—to open up the joy in your heart and share it generously. If you do this properly, then every da...","",Andrews McMeel Publishing
"",45113784,"=""9781449414092""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""The meaning of Christmas is to give of yourself--to open up the joy in your heart and...","",Andrews McMeel Publishing
16,73122753,"=""9780740797842""",Love Bugs,Maryjo Koch (44082318),Hardcover,"The author-illustrator of the best-selling Bird, Egg, Feather, Nest blends her compellingly realistic watercolor artwork with the nature theme of i...",Gift books,"Non fiction, Andrews McMeel Publishing"
17,73149137,"=""9781439195314""",ZooBorns,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"From aardvarks to zebras, ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. Featuring fas...","","Pop Culture, Gift Books, Middle Grade, Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster"
"",73149137,"=""9781501131035""",ZooBorns,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"From aardvarks to zebras, ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. Featuring fas...","","Pop Culture, Gift Books, Middle Grade, Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster"
18,72394887,"=""9780740797477""",Walks on the Beach,Sandy Gingras (50038998),Hardcover,A beach-themed keepsake book that will appeal to those who are lucky enough to live at the beach and those who dream to.Inside this inspiring littl...,Gift books,"Non fiction, Andrews McMeel Publishing"
19,70225264,"=""9780740791376""",Stay Cool,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"Roly-poly, formidable, insufferably cute, polar bears are the star of this pithy narrative on life lessons from the most feared and fearless reside...",Gift books,"Non fiction, Andrews McMeel Publishing"
20,70225205,"=""9780740781285""",Nesting Instincts,"Maryjo Koch (44082318), Jennifer Barry Designs (461631671)",Hardcover,"Nesting Instincts is the perfect gift for fans of Koch’s illustrations of nature’s beauty, as well as for moms of all varieties, from those just bu...","",Andrews McMeel Publishing
