Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,172162302,"=""9781681771236""",Painter of Souls,Philip Kazan (172162336),Hardcover,"An extraordinary story of passion, art, and intrigue, this novel journeys to a time and place in Italy where desire reigns supreme—and salvation is...","","Fiction, Pegasus Books"
"",172162302,"=""9781681771724""",Painter of Souls,Philip Kazan (172162336),eBook,"Beauty can be a gift—or a wicked temptation.So it is for Filippo Lippi, growing up in Renaissance Florence. He has a talent—not only can he see the...","","Fiction, Pegasus Books"
"",172162302,"=""9781681774053""",Painter of Souls,Philip Kazan (172162336),Trade Paperback,"Beauty can be a gift—or a wicked temptation.So it is for Filippo Lippi, growing up in Renaissance Florence. He has a talent—not only can he see the...","","Fiction, Pegasus Books"
11,172140588,"=""9781605989570""",Passenger,F. R. Tallis (172140622),Hardcover,"The new supernatural thriller from F. R. Tallis, who takes his readers under the wartime seas of the stormy North Atlantic in 1942, where not all t...","","Fiction, Pegasus Books"
"",172140588,"=""9781681771038""",Passenger,F. R. Tallis (172140622),eBook,"1941. A German submarine, U-471, patrols the stormy inhospitable waters of the North Atlantic. It is commanded by Siegfried Lorenz, a maverick SS o...","","Fiction, Pegasus Books"
"",172140588,"=""9781681773315""",Passenger,F. R. Tallis (172140622),Trade Paperback,"1941. A German submarine, U-471, patrols the stormy inhospitable waters of the North Atlantic. It is commanded by Siegfried Lorenz, a maverick SS o...","","Fiction, Pegasus Books"
12,172159601,"=""9781605988672""",Storms of War,Kate Williams (171604756),Hardcover,"In the idyllic early summer of 1914, life is good for the de Witt family. Rudolf and Verena are planning the wedding of their daughter Emmeline, wh...","","Fiction, Pegasus Books"
"",172159601,"=""9781605988689""",Storms of War,Kate Williams (171604756),eBook,"In the idyllic early summer of 1914, life is good for the de Witt family. Rudolf and Verena are planning the wedding of their daughter Emmeline, wh...","","Fiction, Pegasus Books"
"",172159601,"=""9781681773001""",Storms of War,Kate Williams (171604756),Trade Paperback,"In the idyllic early summer of 1914, life is good for the de Witt family. Rudolf and Verena are planning the wedding of their daughter Emmeline, wh...","","Fiction, Pegasus Books"
13,172269863,"=""9781605989426""",Lady of Misrule,Suzannah Dunn (172269897),Hardcover,"Escorting the nine-day queen Lady Jane Grey across the Tower of London from throne room into imprisonment is Elizabeth Tilney, who surprised even h...","","Fiction, Pegasus Books"
"",172269863,"=""9781681770956""",Lady of Misrule,Suzannah Dunn (172269897),eBook,"Escorting the nine-day queen Lady Jane Grey across the Tower of London from throne room into imprisonment is Elizabeth Tilney, who surprised even h...","","Fiction, Pegasus Books"
"",172269863,"=""9781681773032""",Lady of Misrule,Suzannah Dunn (172269897),Trade Paperback,"Escorting the nine-day queen Lady Jane Grey across the Tower of London from throne room into imprisonment is Elizabeth Tilney, who surprised even h...","","Fiction, Pegasus Books"
14,172270384,"=""9781681772592""",Want of Kindness,Joanne Limburg (172270419),Hardcover,"Unfolding in the heady world of the glittering Restoration court, A Want of Kindness follows an expendable princess on her unlikely progress to bec...","","Fiction, Pegasus Books"
"",172270384,"=""9781681772950""",Want of Kindness,Joanne Limburg (172270419),eBook,"The wicked, bawdy Restoration court is no place for a child princess. Ten-year-old Anne cuts an odd figure: a sickly child, she is drawn towards im...","","Fiction, Pegasus Books"
15,172162544,"=""9781605989013""",Bohemian Gospel,Dana Chamblee Carpenter (172162578),Hardcover,"Thirteenth-century Bohemia is a dangerous place for a girl, especially one as odd as Mouse, born with unnatural (perhaps supernatural) senses and a...","","Fiction, Pegasus Books"
"",172162544,"=""9781605989020""",Bohemian Gospel,Dana Chamblee Carpenter (172162578),eBook,"Thirteenth-century Bohemia is a dangerous place for a girl, especially one as odd as Mouse, born with unnatural senses and an uncanny intellect. So...","","Fiction, Pegasus Books"
"",172162544,"=""9781681772424""",Bohemian Gospel,Dana Chamblee Carpenter (172162578),Trade Paperback,"Thirteenth-century Bohemia is a dangerous place for a girl, especially one as odd as Mouse, born with unnatural senses and an uncanny intellect. So...","","Fiction, Pegasus Books"
16,172160437,"=""9781681772165""",No Pasarán!,Pete Ayrton (172160436),Hardcover,"From the homefront to the heat of battle, the first truly international Spanish Civil War anthology.Hope, resignation, despair, sadness, humor, con...","","Fiction, Pegasus Books"
"",172160437,"=""9781681772707""",No Pasarán!,Pete Ayrton (172160436),eBook,"From the homefront to the heat of battle, the first truly international Spanish Civil War anthology.Hope, resignation, despair, sadness, humor, con...","","Fiction, Pegasus Books"
17,172269758,"=""9781605987828""",Vanishing,Gerard Woodward (172269792),Hardcover,"Toward the end of the World War II, young British artist Kenneth Brill is arrested for painting landscapes near Heathrow Village; the authorities s...","","Fiction, Pegasus Books"
"",172269758,"=""9781605987835""",Vanishing,Gerard Woodward (172269792),eBook,"Toward the end of the World War II, young British artist Kenneth Brill is arrested for painting landscapes near Heathrow Village; the authorities s...","","Fiction, Pegasus Books"
"",172269758,"=""9781681771595""",Vanishing,Gerard Woodward (172269792),Trade Paperback,"Toward the end of the World War II, young British artist Kenneth Brill is arrested for painting landscapes near Heathrow Village; the authorities s...","","Fiction, Pegasus Books"
18,172277645,"=""9781605989501""",Son of the Morning,Mark Alder (172277679),Hardcover,Historical Fiction; Fantasy Epic; Historical Fantasy England 1337; France; Edward III; King Philip VI; Angels; Demons; Lucifer; Fantasy; Military H...,"","Fiction, Pegasus Books"
"",172277645,"=""9781681770994""",Son of the Morning,Mark Alder (172277679),eBook,"England, 1337: Edward III is beset on all sides. He needs a victory against the French to rescue his throne, but he's outmanned. King Philip VI can...","","Fiction, Pegasus Books"
19,172275583,"=""9781605986302""",May Bride,Suzannah Dunn (172269897),Hardcover,"Jane Seymour, a shy, dutiful fifteen-year-old when her eldest brother, Edward, brings his bride home to Wolf Hall. Katherine Filliol is the perfect...","","Fiction, Pegasus Books"
"",172275583,"=""9781605987224""",May Bride,Suzannah Dunn (172269897),eBook,"Jane Seymour is a shy, dutiful fifteen-year-old when her eldest brother, Edward, brings his bride home to Wolf Hall. Katherine Filliol is the perfe...","","Fiction, Pegasus Books"
"",172275583,"=""9781605989419""",May Bride,Suzannah Dunn (172269897),Trade Paperback,"Jane Seymour is a shy, dutiful fifteen-year-old when her eldest brother, Edward, brings his bride home to Wolf Hall. Katherine Filliol is the perfe...","","Fiction, Pegasus Books"
20,172162474,"=""9781605988108""",Blooding,James McGee (172151528),Hardcover,"1812: Matthew Hawkwood, soldier turned spy, is stranded behind enemy lines, in America, a country at war with Britain.Heading for the safety of the...","","Fiction, Pegasus Books"
"",172162474,"=""9781605988115""",Blooding,James McGee (172151528),eBook,"1812: Matthew Hawkwood, soldier turned spy, is stranded behind enemy lines, in America, a country at war with Britain.Heading for the safety of the...","","Fiction, Pegasus Books"
