Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172268341,"=""9781643132792""",Twenty Years After,Alexandre Dumas (172163598),eBook,"The Three Musketeers, Alexandre Dumas’s most famous and enduring novel, completed its serial publication in the summer of 1844, and by the time of ...","","Fiction, Pegasus Books"
13,172158488,"=""9781643131269""",After the Party,Cressida Connolly (172158522),Hardcover,"A captivating novel of manners that tells the story of a dark and disturbing period of British history, by a master storyteller.It is the summer of...","","Fiction, Pegasus Books"
"",172158488,"=""9781643131634""",After the Party,Cressida Connolly (172158522),eBook,"A captivating novel of manners that tells the story of a dark and disturbing period of British history, by a master storyteller.It is the summer of...","","Fiction, Pegasus Books"
14,171605306,"=""9781643130569""",Falcon of Sparta,Conn Iggulden (171605342),Hardcover,"Based on one of history’s most epic stories of adventure, The Falcon of Sparta masterfully depicts the ferocity, heroism, and savage bloodshed of t...","","Fiction, Pegasus Books"
"",171605306,"=""9781643130989""",Falcon of Sparta,Conn Iggulden (171605342),eBook,"Conn Iggulden, the New York Times bestselling author of the Emperor, Conqueror, and Wars of the Roses series, returns to the ancient world with a f...","","Fiction, Pegasus Books"
15,172164196,"=""9781681776248""",Impossible Saints,Clarissa Harwood (171604682),Hardcover,"Set in England in 1907, Impossible Saints is a novel that burns as brightly as the suffrage movement it depicts, with the emotional resonance of Tr...","","Fiction, Pegasus Books"
"",172164196,"=""9781643130415""",Impossible Saints,Clarissa Harwood (171604682),Trade Paperback,"Escaping the constraints of life as a village schoolmistress, Lilia Brooke bursts into London and into Paul Harris’s orderly life, shattering his b...","","Fiction, Pegasus Books"
"",172164196,"=""9781681776941""",Impossible Saints,Clarissa Harwood (171604682),eBook,"Escaping the constraints of life as a village schoolmistress, Lilia Brooke bursts into London and into Paul Harris’s orderly life, shattering his b...","","Fiction, Pegasus Books"
16,172268552,"=""9781681776859""",Ravenspur,Conn Iggulden (171605342),Hardcover,Witness the rise of the Tudor dynasty—in this concluding volume to Conn Iggulden’s vigorous and commanding retelling of the Wars of the Roses.Engla...,"","Fiction, Pegasus Books"
"",172268552,"=""9781643130286""",Ravenspur,Conn Iggulden (171605342),Trade Paperback,"England, 1470. A divided kingdom cannot stand. King Edward of York has been driven out of England. Queen Elizabeth and her children tremble in sanc...","","Fiction, Pegasus Books"
"",172268552,"=""9781681776873""",Ravenspur,Conn Iggulden (171605342),eBook,"England, 1470. A divided kingdom cannot stand. King Edward of York has been driven out of England. Queen Elizabeth and her children tremble in sanc...","","Fiction, Pegasus Books"
17,171604646,"=""9781643130521""",Bear No Malice,Clarissa Harwood (171604682),Hardcover,"Great Expectations meets Grantchester in this story of love and lies, secrets and second chances, set in Edwardian England.Beaten and left for dead...","","Fiction, Pegasus Books"
"",171604646,"=""9781643130903""",Bear No Malice,Clarissa Harwood (171604682),eBook,"Beaten and left for dead in the English countryside, clergyman and reformer Tom Cross is rescued and nursed back to health by Miranda and Simon Tho...","","Fiction, Pegasus Books"
18,171605668,"=""9781643130033""",Mad Blood Stirring,Simon Mayo (171605705),Hardcover,"""An astonishing account of an explosive piece of neglected history. Shakespeare’s Romeo and Juliet is woven through a tense prison drama. Epic."" —S...","","Fiction, Pegasus Books"
"",171605668,"=""9781643130927""",Mad Blood Stirring,Simon Mayo (171605705),eBook,"The war of 1812 is over, but for the inmates at Dartmoor Prison, peace—like home—is still a long way away.On New Year’s Eve 1814, the American sail...","","Fiction, Pegasus Books"
19,172304125,"=""9781681775074""",You Were There Before My Eyes,Maria Riva (172302882),Hardcover,"A richly imagined portrait of an immigrant woman in the heady and unpredictable first half of the twentieth century.Sweeping and panoramic, You Wer...","","Fiction, Pegasus Books"
"",172304125,"=""9781639361403""",You Were There Before My Eyes,Maria Riva (172302882),eBook,"A richly imagined portrait of an immigrant woman in the heady and unpredictable first half of the twentieth century.Sweeping and panoramic, You Wer...","","Fiction, Pegasus Books"
"",172304125,"=""9781681778860""",You Were There Before My Eyes,Maria Riva (172302882),Trade Paperback,"Sweeping and panoramic, You Were There Before My Eyes is the epic and intimate story of a young woman who chafes at the stifling routine and tradit...","","Fiction, Pegasus Books"
20,172164300,"=""9781681777627""",Into the Darkness,Kate Williams (171604756),Hardcover,"""Alive with rich characters and evoking love, loss, and one woman's surprising strength during the tumult of the 1920s and 30s, the new novel in th...","","Fiction, Pegasus Books"
"",172164300,"=""9781681778273""",Into the Darkness,Kate Williams (171604756),eBook,"The finale of the Storms of War trilogy finds Celia de Witt in glittering 1920s New York, hunting for Michael, the son who was taken from her at bi...","","Fiction, Pegasus Books"
