Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",60119521,"=""9781439136478""",1944,Jay Winik (9647),eBook,"**New York Times Bestseller**  Jay Winik brings to life in “gripping” detail (The New York Times Book Review) the year 1944, which determined the o...",History,"Academic, Non-Fiction, Holocaust, Jewish, Politicians, US Army, Simon & Schuster"
"",60119521,"=""9781442388000""",1944,Jay Winik (9647),Audio Download,"**New York Times Bestseller**  Jay Winik brings to life in “gripping” detail (The New York Times Book Review) the year 1944, which determined the o...",History,"Academic, Non-Fiction, Holocaust, Jewish, Politicians, US Army, Simon & Schuster"
5,172271563,"=""9781605989396""",Waterloo,Gordon Corrigan (172158417),Trade Paperback,"Wellington remarked that Waterloo was “a damned nice thing,” meaning uncertain or finely balanced. He was right. For his part, Napoleon reckoned “t...","","Non-Fiction, Pegasus Books"
"",172271563,"=""9781605986524""",Waterloo,Gordon Corrigan (172158417),Hardcover,"Wellington remarked that Waterloo was “a damned nice thing,” meaning uncertain or finely balanced. He was right. For his part, Napoleon reckoned “t...","","Non-Fiction, Pegasus Books"
"",172271563,"=""9781605987262""",Waterloo,Gordon Corrigan (172158417),eBook,"Wellington remarked that Waterloo was “a damned nice thing,” meaning uncertain or finely balanced. He was right. For his part, Napoleon reckoned “t...","","Non-Fiction, Pegasus Books"
6,47903592,"=""9781416594284""",On the Eve,Bernard Wasserstein (47903597),Trade Paperback,"On the Eve is the portrait of a world on the brink of annihilation. In this provocative book, Bernard Wasserstein presents a new and disturbing int...","","Academic, Non-Fiction, Simon & Schuster"
"",47903592,"=""9781439101698""",On the Eve,Bernard Wasserstein (47903597),eBook,"On the Eve is the portrait of a world on the brink of annihilation. In this provocative book, Bernard Wasserstein presents a new and disturbing int...","","Academic, Non-Fiction, Simon & Schuster"
7,172158383,"=""9781605988429""",Great and Glorious Adventure,Gordon Corrigan (172158417),Trade Paperback,"The glory and tragedy of the Hundred Years War is revealed in a new historical narrative, bringing Henry V, the Black Prince, and Joan of Arc to fr...","","Non-Fiction, Pegasus Books"
"",172158383,"=""9781605986050""",Great and Glorious Adventure,Gordon Corrigan (172158417),eBook,"The glory and tragedy of the Hundred Years War is revealed in a new historical narrative, bringing Henry V, the Black Prince, and Joan of Arc to fr...","","Non-Fiction, Pegasus Books"
8,167504659,"=""9781780743646""",Short History of the First World War,Gary Sheffield (167504698),Trade Paperback,"The First World War was a watershed in world history. Tragic but far from futile, its origins, events and legacy have roused impassioned debate, cr...","","Non-Fiction, Oneworld Publications"
"",167504659,"=""9781780745121""",Short History of the First World War,Gary Sheffield (167504698),eBook,"The First World War was a watershed in world history. Tragic but far from futile, its origins, events and legacy have roused impassioned debate, cr...","","Non-Fiction, Oneworld Publications"
9,189280020,"=""9781566565554""",Traveller's Guide to D-Day and the Battle for Normandy,"Carl Shilleto (189280061), Mike Tolhurst (189280062)",Trade Paperback,"A Traveller’s Guide to D-Day and the Battle for Normandy covers the period from June to August 1944 when the Allies stormed ashore, fought their wa...","","Non-Fiction, Interlink Publishing Group Inc"
"",189280020,"=""9781623710576""",Traveller's Guide to D-Day and the Battle for Normandy,"Carl Shilleto (189280061), Mike Tolhurst (189280062)",eBook,"A Traveller’s Guide to D-Day and the Battle for Normandy covers the period from June to August 1944 when the Allies stormed ashore, fought their wa...","","Non-Fiction, Interlink Publishing Group Inc"
10,174659188,"=""9781982159832""",D-Day,Jonathan Mayo (447950975),Trade Paperback,"One historic day, hundreds of unforgettable stories. Told in a minute-by-minute chronological style, this fascinating account vividly details the a...","","Action & Adventure, Suspense, International, Non-Fiction, Atria Books/Marble Arch Press"
"",174659188,"=""9781476772950""",D-Day,Jonathan Mayo (447950975),eBook,"Told in a purely chronological style, this fascinating account vividly details the authentic stories of regular people caught up in the historical ...","","Action & Adventure, Suspense, International, Non-Fiction, Atria Books/Marble Arch Press"
11,167500548,"=""9781780743844""",Ireland,Joseph Coohill (167500587),Trade Paperback,"From the first prehistoric inhabitants of the island to the St Andrews Agreement and decommissioning of IRA weapons, this uniquely concise account ...","","Non-Fiction, Oneworld Publications"
"",167500548,"=""9780861543687""",Ireland,Joseph Coohill (167500587),Trade Paperback,A new edition of Joseph Coohill’s bestselling history of IrelandFrom the first prehistoric inhabitants of the island to the Windsor Framework for N...,"","Non-Fiction, Oneworld Publications"
"",167500548,"=""9780861543694""",Ireland,Joseph Coohill (167500587),eBook,"From the first prehistoric inhabitants of the island to the Windsor Framework for Northern Ireland, this uniquely concise account of Ireland and it...","","Non-Fiction, Oneworld Publications"
"",167500548,"=""9781780745367""",Ireland,Joseph Coohill (167500587),eBook,"From the first prehistoric inhabitants of the island to the St Andrews Agreement and decommissioning of IRA weapons, this uniquely concise account ...","","Non-Fiction, Oneworld Publications"
"",167500548,"=""9781851686001""",Ireland,Joseph Coohill (167500587),Trade Paperback,"The essential guide for students, tourists, and the general reader.This third edition of Joseph Coohill’s bestselling book has been fully updated t...","","Non-Fiction, Oneworld Publications"
12,71567509,"=""9781439191019""",Hitlerland,Andrew Nagorski (18469730),Trade Paperback,"World War II historian Andrew Nagorski recounts Adolf Hitler’s rise to and consolidation of power, drawing on countless firsthand reports, letters,...","","Academic, Non-Fiction, Simon & Schuster"
"",71567509,"=""9781439191026""",Hitlerland,Andrew Nagorski (18469730),eBook,"World War II historian Andrew Nagorski recounts Adolf Hitler’s rise to and consolidation of power, drawing on countless firsthand reports, letters,...","","Academic, Non-Fiction, Simon & Schuster"
13,47506500,"=""9781416590637""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),Trade Paperback,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non-Fiction, Simon & Schuster"
"",47506500,"=""9781416597803""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),eBook,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non-Fiction, Simon & Schuster"
14,188554222,"=""9781566568463""",Hamburg,Matthew Jefferies (188554259),Trade Paperback,"As Germany’s “gateway to the world,” Hamburg is a cosmopolitan city, whose culture has been shaped by those passing through as much as by those who...","","Non-Fiction, Interlink Publishing Group Inc"
15,44263301,"=""9781416547976""",Emancipation,Michael Goldfarb (44263307),Trade Paperback,The first popular history of the Emancipation of Europe’s Jews in the eighteenth and nineteenth centuries—a transformation that was startling to th...,"","Non-Fiction, Simon & Schuster"
"",44263301,"=""9781439160480""",Emancipation,Michael Goldfarb (44263307),eBook,The first popular history of the Emancipation of Europe’s Jews in the eighteenth and nineteenth centuries—a transformation that was startling to th...,"","Non-Fiction, Simon & Schuster"
16,61047008,"=""9781439132340""","Munich, 1938",David Faber (48901236),Trade Paperback,"On September 30, 1938, British Prime Minister Neville Chamberlain flew back to London from his meeting in Munich with German Chancellor Adolf Hitle...","","Non-Fiction, Simon & Schuster"
"",61047008,"=""9781439149928""","Munich, 1938",David Faber (48901236),eBook,"On September 30, 1938, British Prime Minister Neville Chamberlain flew back to London from his meeting in Munich with German Chancellor Adolf Hitle...","","Non-Fiction, Simon & Schuster"
17,188550151,"=""9781566568227""",Towards One World,Warwick Ball (188549789),Trade Paperback,The 2ndvolume in a series that examines the spread of cultures from the East into Europe.The Persian Empire was the first major eastern power to ac...,"","Non-Fiction, Interlink Publishing Group Inc"
18,40456779,"=""9781416535348""",Fourth Part of the World,Toby Lester (40457493),Trade Paperback,"“Old maps lead you to strange and unexpected places, and none does so more ineluctably than the subject of this book: the giant, beguiling Waldseem...","","Non-Fiction, Free Press"
"",40456779,"=""9781439160428""",Fourth Part of the World,Toby Lester (40457493),eBook,"“Old maps lead you to strange and unexpected places, and none does so more ineluctably than the subject of this book: the giant, beguiling Waldseem...","","Non-Fiction, Free Press"
19,167492476,"=""9781851687091""",Enlightenment,Kieron O'Hara (167492515),Trade Paperback,"Blamed for the bloody disasters of the 20th century: Auschwitz, the Gulags, globalisation, Islamic terrorism; heralded as the harbinger of reason, ...","","Non-Fiction, Oneworld Publications"
"",167492476,"=""9781780741536""",Enlightenment,Kieron O'Hara (167492515),eBook,"Blamed for the bloody disasters of the 20th century: Auschwitz, the Gulags, globalisation, Islamic terrorism; heralded as the harbinger of reason, ...","","Non-Fiction, Oneworld Publications"
20,30158434,"=""9781439123300""",Bitter Road to Freedom,William I Hitchcock (30158525),Trade Paperback,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non-Fiction, Free Press"
"",30158434,"=""9781416594543""",Bitter Road to Freedom,William I Hitchcock (30158525),eBook,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non-Fiction, Free Press"
