Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,63177139,"=""9781439160312""",My Year of Flops,Nathan Rabin (45083314),eBook,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
"",63177139,"=""9781439153123""",My Year of Flops,Nathan Rabin (45083314),Trade Paperback,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
8,78806075,"=""9781451624922""",Tomorrow Rarely Knows,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
9,78805862,"=""9781451624823""",Sulking with Lisa Loeb on the Ice Planet Hoth,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
10,78805805,"=""9781451624793""",This Is Emo,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
11,47908492,"=""9781439109892""",Inventory,A.V. Club (47908497),eBook,"Each week, the writers of The A.V. Club issue a slightly slanted pop-culture list filled with challenging opinions (Is David Bowie's ""Young America...",Humour,"Non fiction, Scribner"
"",47908492,"=""9781416594734""",Inventory,A.V. Club (47908497),Trade Paperback,"Each week, the writers of The A.V. Club issue a slightly slanted pop-culture list filled with challenging opinions (Is David Bowie's ""Young America...",Humour,"Non fiction, Scribner"
12,22064831,"=""9780743291187""","Live Fast, Die Young","Lawrence Frascella (22064825), Al Weisel (22064826)",eBook,The complete story behind the groundbreaking film Rebel Without a Cause is vividly revealed in this fascinating book as provocative as the film its...,"","Non fiction, Touchstone"
"",22064831,"=""9780743296182""","Live Fast, Die Young","Lawrence Frascella (22064825), Al Weisel (22064826)",Trade Paperback,The complete story behind the groundbreaking film Rebel Without a Cause is vividly revealed in this fascinating book as provocative as the film its...,"","Non fiction, Touchstone"
13,22261163,"=""9780743282017""",Now Playing at the Valencia,Stephen Hunter (1485163),eBook,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",22261163,"=""9780743261258""",Now Playing at the Valencia,Stephen Hunter (1485163),Trade Paperback,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non fiction, Simon & Schuster"
14,1442900,"=""9781439127100""",Down and Dirty Pictures,Peter Biskind (1327513),eBook,"In this “dishy…superbly reported” (Entertainment Weekly) New York Times bestseller, Peter Biskind chronicles the rise of independent filmmakers who...","","Pop Culture, Non fiction, Simon & Schuster"
"",1442900,"=""9780684862583""",Down and Dirty Pictures,Peter Biskind (1327513),Trade Paperback,"In this “dishy…superbly reported” (Entertainment Weekly) New York Times bestseller, Peter Biskind chronicles the rise of independent filmmakers who...","","Pop Culture, Non fiction, Simon & Schuster"
15,1848317,"=""9780743424509""",Movies That Changed Us,Nick Clooney (1848322),eBook,"Nick Clooney, one of America's most respected film critics and historians, presents a distinctive catalog of movies that have influenced and altere...","","Non fiction, Atria Books"
"",1848317,"=""9780743410441""",Movies That Changed Us,Nick Clooney (1848322),Trade Paperback,"Nick Clooney, one of America's most respected film critics and historians, presents a distinctive catalog of movies that have influenced and altere...","","Non fiction, Atria Books"
16,161257,"=""9781439126615""",Easy Riders Raging Bulls,Peter Biskind (1327513),eBook,"In 1969, a low-budget biker movie, Easy Rider, shocked Hollywood with its stunning success. An unabashed celebration of sex, drugs, and rock 'n' ro...","","Pop Culture, Non fiction, Simon & Schuster"
"",161257,"=""9780684857084""",Easy Riders Raging Bulls,Peter Biskind (1327513),Trade Paperback,"When the low-budget biker movie Easy Rider shocked Hollywood with its success in 1969, a new Hollywood era was born. This was an age when talented ...","","Pop Culture, Non fiction, Simon & Schuster"
17,555,"=""9781501143229""",Hitchcock,Francois Truffaut (478),eBook,"Iconic, groundbreaking interviews of Alfred Hitchcock by film critic François Truffaut—providing insight into the cinematic method, the history of ...","","Non fiction, Simon & Schuster"
"",555,"=""9780671604295""",Hitchcock,Francois Truffaut (478),Trade Paperback,"Iconic, groundbreaking interviews of Alfred Hitchcock by film critic François Truffaut—providing insight into the cinematic method, the history of ...","","Non fiction, Simon & Schuster"
