Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137685011,"=""9781440583438""",Everything Wine Book,David White (2137685021),eBook,"Tips on buying, tasting, pairing, and storing wine--for novices and enthusiasts alike!Shiraz...Pinot Noir...Chardonnay...Malbec...Prosecco. There's...","","Non fiction, Adams Media"
10,448187585,"=""9781476773025""",Skinnygirl Cocktails,Bethenny Frankel (48202333),Trade Paperback,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
"",448187585,"=""9781476773032""",Skinnygirl Cocktails,Bethenny Frankel (48202333),eBook,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
11,188550763,"=""9781566568937""",Traveller's Wine Guide to Germany,Freddy Price (188550800),Trade Paperback,"Anyone looking for delicious food and wine, stunning landscapes and a warm welcome will find Germany wine country truly delightful. Germany'’s diff...","","Non fiction, Interlink Publishing Group Inc"
12,45706436,"=""9781416562443""",In Search of Bacchus,George M. Taber (45706449),Trade Paperback,"From the award-winning and critically acclaimed author of Judgment of Paris and To Cork or Not To Cork comes a delightful, entertaining, and inform...","","Food & Wine, Gift Books, Non fiction, Scribner"
"",45706436,"=""9781416562498""",In Search of Bacchus,George M. Taber (45706449),eBook,"From the award-winning and critically acclaimed author of Judgment of Paris and To Cork or Not To Cork comes a delightful, entertaining, and inform...","","Food & Wine, Gift Books, Non fiction, Scribner"
13,2137689732,"=""9781440529726""",Edible Cocktails,Natalie Bovis (2137689742),Trade Paperback,"Cocktails good enough to eat!Your favorite food is fresh, local, and homemadeand now your cocktails can be, too!Whether you're plucking fresh mint...","","Non fiction, Adams Media"
"",2137689732,"=""9781440533686""",Edible Cocktails,Natalie Bovis (2137689742),eBook,"Cocktails good enough to eat!Your favorite food is fresh, local, and homemadeand now your cocktails can be, too!Whether you're plucking fresh mint...","","Non fiction, Adams Media"
14,190409418,"=""9781906476229""",Scotch Whisky of Scotland,Robert B. Lockhart (190409476),Trade Paperback,"A classic work on Scotch and its origins, Lockhart's book has long been regarded as a whisky classic. Including the foreword written by his late so...","","Non fiction, Interlink Publishing Group Inc"
15,73140743,"=""9781439195185""",Toast to Bargain Wines,George M. Taber (45706449),Trade Paperback,THE ACCLAIMED AUTHOR OF JUDGMENT OF PARIS EXPLORES THE THRIVING BUSINESS OF BARGAIN WINES AND OFFERS HIS RECOMMENDATIONS FOR THE BEST VALUES. Is in...,"","Non fiction, Scribner"
"",73140743,"=""9781439195208""",Toast to Bargain Wines,George M. Taber (45706449),eBook,THE ACCLAIMED AUTHOR OF JUDGMENT OF PARIS EXPLORES THE THRIVING BUSINESS OF BARGAIN WINES AND OFFERS HIS RECOMMENDATIONS FOR THE BEST VALUES. Is in...,"","Non fiction, Scribner"
16,82239403,"=""9781449407711""",Pocket Posh Wine,Paulo Carminati (84699145),Trade Paperback,"Swirling, sniffing, observing, sipping, with this pretty, purse-sized guide, the fundamentals of wine, wine buying, wine tasting, and wine pairing ...",Cookery / food & drink etc,"Non fiction, Andrews McMeel Publishing"
17,188542626,"=""9781566568425""",Traveller's Wine Guide to California,Robert Holmes (188542661),Trade Paperback,"If California were an independent nation it would be the fourth leading wine-producing country in the world after Italy, France and Spain. And nowh...","","Non fiction, Interlink Publishing Group Inc"
"",188542626,"=""9781623710156""",Traveller's Wine Guide to California,Robert Holmes (188542661),eBook,"If California were an independent nation it would be the fourth leading wine-producing country in the world after Italy, France and Spain. And nowh...","","Non fiction, Interlink Publishing Group Inc"
18,80509749,"=""9781449406806""",Pocket Posh Cocktails,John Townsley (81081299),Trade Paperback,"What to mix and how to mix—the fundamentals of mixology and cocktailian methodology will always be at your fingertips in this pretty, purse-sized g...",Cookery / food & drink etc,"Non fiction, Andrews McMeel Publishing"
19,46969255,"=""9781451650853""",Year of Wine,Tyler Colman (46969292),Trade Paperback,"A lively and informative guide to a year of wine enjoyment and appreciation from acclaimed wine expert and blogger Tyler Colman, a.k.a. ""Dr. Vino.""...",General cookery & recipes,"Non fiction, Gallery Books"
"",46969255,"=""9781416594147""",Year of Wine,Tyler Colman (46969292),eBook,"A lively and informative guide to a year of wine enjoyment and appreciation from acclaimed wine expert and blogger Tyler Colman, a.k.a. ""Dr. Vino.""...",General cookery & recipes,"Non fiction, Gallery Books"
20,188550817,"=""9781566568418""",Traveller's Wine Guide to Spain,Harold Heckle (188550898),Trade Paperback,"Spain has more land under vine than any other country in Europe, and over the past thirty years has transformed its wine industry into one of the g...","","Non fiction, Interlink Publishing Group Inc"
