Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",151549487,"=""9781982112912""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Hardcover,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster Audio"
"",151549487,"=""9781982112936""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",eBook,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster Audio"
10,178219316,"=""9781797121505""",Play Your Way Sane,Clay Drinko (178219134),Audio Download,"Stop negative thoughts, assuage anxiety, and live in the moment with these fun, easy games from improv expert Clay Drinko.If you’ve been feeling lo...","","Non fiction, Simon & Schuster Audio"
"",178219316,"=""9781982169220""",Play Your Way Sane,Clay Drinko (178219134),Trade Paperback,"Stop negative thoughts, assuage anxiety, and live in the moment with these fun, easy games from improv expert Clay Drinko.If you’ve been feeling lo...","","Non fiction, Simon & Schuster Audio"
"",178219316,"=""9781982169237""",Play Your Way Sane,Clay Drinko (178219134),eBook,"Stop negative thoughts, assuage anxiety, and live in the moment with these fun, easy games from improv expert Clay Drinko.If you’ve been feeling lo...","","Non fiction, Simon & Schuster Audio"
11,163423701,"=""9781508297680""",Life and Afterlife of Harry Houdini,Joe Posnanski (84843963),Audio Download,Joe Posnanski enters the colorful world of Harry Houdini and his legions of devoted fans to explore the illusionist’s impact on global culture—and ...,"","Non fiction, Simon & Schuster Audio"
"",163423701,"=""9781501137242""",Life and Afterlife of Harry Houdini,Joe Posnanski (84843963),Trade Paperback,Joe Posnanski enters the colorful world of Harry Houdini and his legions of devoted fans to explore the illusionist’s impact on global culture—and ...,"","Non fiction, Simon & Schuster Audio"
"",163423701,"=""9781501137259""",Life and Afterlife of Harry Houdini,Joe Posnanski (84843963),eBook,Joe Posnanski enters the colorful world of Harry Houdini and his legions of devoted fans to explore the illusionist’s impact on global culture—and ...,"","Non fiction, Simon & Schuster Audio"
12,147810654,"=""9781508276555""",Grandmaster,Brin-Jonathan Butler (2134972512),Audio Download,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non fiction, Simon & Schuster Audio"
"",147810654,"=""9781501172618""",Grandmaster,Brin-Jonathan Butler (2134972512),Trade Paperback,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non fiction, Simon & Schuster Audio"
"",147810654,"=""9781501172625""",Grandmaster,Brin-Jonathan Butler (2134972512),eBook,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non fiction, Simon & Schuster Audio"
13,2093428706,"=""9781508236283""",Dueling with Kings,Daniel Barbarisi (2093428527),Audio Download,"In the spirit of Bringing Down the House and The Wolf of Wall Street, “an engrossing and often hilarious behind-the-scenes look at the characters, ...","","Baseball, Football, Non fiction, Boy's Interest, Gambling, Simon & Schuster Audio"
"",2093428706,"=""9781501146183""",Dueling with Kings,Daniel Barbarisi (2093428527),Trade Paperback,"In the spirit of Bringing Down the House and The Wolf of Wall Street, “an engrossing and often hilarious behind-the-scenes look at the characters, ...","","Baseball, Football, Non fiction, Boy's Interest, Gambling, Simon & Schuster Audio"
"",2093428706,"=""9781501146190""",Dueling with Kings,Daniel Barbarisi (2093428527),eBook,"In the spirit of Bringing Down the House and The Wolf of Wall Street, “an engrossing and often hilarious behind-the-scenes look at the characters, ...","","Baseball, Football, Non fiction, Boy's Interest, Gambling, Simon & Schuster Audio"
14,19812311,"=""9781442374225""",World of Warcraft: War Crimes,Christie Golden (1102485),Audio Download,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Simon & Schuster Audio"
"",19812311,"=""9780743471305""",World of Warcraft: War Crimes,Christie Golden (1102485),Mass Market Paperback,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Simon & Schuster Audio"
"",19812311,"=""9781451684490""",World of Warcraft: War Crimes,Christie Golden (1102485),eBook,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Simon & Schuster Audio"
15,44608135,"=""9781442362680""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),Audio Download,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!War is coming. Vol’jin, cour...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",44608135,"=""9781476702971""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),Mass Market Paperback,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!War is coming. Vol’jin, cour...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",44608135,"=""9781476702988""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),eBook,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!WAR IS COMING.  Vol'jin, cou...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
16,432993338,"=""9781442370487""",World of Warcraft: Dawn of the Aspects,Richard A. Knaak (1950085),Audio Download,"THE AGE OF DRAGONS IS OVER. Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos, ...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Simon & Schuster Audio"
"",432993338,"=""9781476761374""",World of Warcraft: Dawn of the Aspects,Richard A. Knaak (1950085),Trade Paperback,"THE AGE OF DRAGONS IS OVER.  Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos,...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Simon & Schuster Audio"
17,44608531,"=""9781442355422""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),Audio Download,The New York Times bestselling author of The Shattering and Thrall: Twilight of the Aspects delivers a sensational tie-in to the newest World of Wa...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Simon & Schuster Audio"
"",44608531,"=""9781439171448""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),eBook,"“Nothing is free, Go’el,” Jaina Proudmoore said. “Your knowledge and skills were bought at a cost. The . . . orc you left behind in your place had ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Simon & Schuster Audio"
"",44608531,"=""9781451697919""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),Mass Market Paperback,The New York Times bestselling author of The Shattering and Thrall: Twilight of the Aspects delivers a sensational tie-in to the newest World of Wa...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Simon & Schuster Audio"
18,74759153,"=""9781442348240""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),Audio Download,Now in paperback—New York Times bestselling author Richard A. Knaak continues the thrilling story begun in the record-breaking MMO game expansion W...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Simon & Schuster Audio"
"",74759153,"=""9781451605761""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),Mass Market Paperback,Now in paperback—New York Times bestselling author Richard A. Knaak continues the thrilling story begun in the record-breaking MMO game expansion W...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Simon & Schuster Audio"
"",74759153,"=""9781451605778""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),eBook,"In the wake of the Cataclysm, conflict has engulfed every corner of Azeroth. Hungering for more resources amid the turmoil, the Horde has pressed i...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Simon & Schuster Audio"
19,44609380,"=""9781442316904""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),Audio Download,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Simon & Schuster Audio"
"",44609380,"=""9781439160664""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),eBook,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Simon & Schuster Audio"
"",44609380,"=""9781439189467""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),Mass Market Paperback,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Simon & Schuster Audio"
20,31648617,"=""9780743564328""",Smart Money,Michael Konik (31648870),Audio Download,An inside look at the high-stakes world of professional sports betting -- by a journalist who lived a secret life as a key gambling ring operative....,"","Non fiction, Simon & Schuster Audio"
"",31648617,"=""9780743277143""",Smart Money,Michael Konik (31648870),Trade Paperback,A riveting inside look at the lucrative world of professional high-stakes sports betting by a journalist who lived a secret life as a key operative...,"","Non fiction, Simon & Schuster Audio"
"",31648617,"=""9780743281720""",Smart Money,Michael Konik (31648870),eBook,A riveting inside look at the lucrative world of professional high-stakes sports betting by a journalist who lived a secret life as a key operative...,"","Non fiction, Simon & Schuster Audio"
