Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2124658433,"=""9781592853564""",Confusing Love With Obsession,John D Moore (2124658447),Trade Paperback,A must-read book for anyone involved in a dangerously obsessive relationship.Confusing Love with Obsession is a must-read for anyone involved in a ...,"","Fiction, Hazelden Publishing"
9,2124653262,"=""9781592859283""",Young Sober and Free,Shelly Marshall (2124653276),eBook,"Offering strategies for getting and staying sober, first-hand stories, and other resources for teens, parents, and professionals, Young, Sober, and...","","Non fiction, Hazelden Publishing"
"",2124653262,"=""9781568389868""",Young Sober and Free,Shelly Marshall (2124653276),Trade Paperback,"Offering strategies for getting and staying sober, first-hand stories, and other resources for teens, parents, and professionals, Young, Sober, and...","","Non fiction, Hazelden Publishing"
10,2124651812,"=""9781592859061""",Stop Being Mean to Yourself,Melody Beattie (2124651826),eBook,Travel restrictions caused by the coronavirus pandemic don't have to keep you stuck--neither physically nor spiritually. This book invites us to en...,"","Non fiction, Hazelden Publishing"
"",2124651812,"=""9781568382869""",Stop Being Mean to Yourself,Melody Beattie (2124651826),Trade Paperback,"Stop Being Mean to Yourself is a compassionate guide filled with new ideas for overcoming the pitfalls of guilt and self-doubt, and helps readers f...","","Non fiction, Hazelden Publishing"
11,2124658417,"=""9781592859658""",Choices and Consequences,Dick Schaefer (2124658431),eBook,Choices and Consequences describes the step-by-step process of intervention to stop a teenager's harmful involvement with chemicals.Alcohol and oth...,"","Non fiction, Hazelden Publishing"
"",2124658417,"=""9780935908428""",Choices and Consequences,Dick Schaefer (2124658431),Trade Paperback,Choices and Consequences describes the step-by-step process of intervention to stop a teenager's harmful involvement with chemicals.Alcohol and oth...,"","Non fiction, Hazelden Publishing"
12,2124662560,"=""9781616495503""",Ebby,Mel B. (2124651370),eBook,"This is both a fascinating history of the formative years of Alcoholics Anonymous, as well as the bitter-sweet tale of the troubled man Bill W. alw...","","Non fiction, Hazelden Publishing"
"",2124662560,"=""9781568381626""",Ebby,Mel B. (2124651370),Trade Paperback,"This is both a fascinating history of the formative years of Alcoholics Anonymous, as well as the bitter-sweet tale of the troubled man Bill W. alw...","","Non fiction, Hazelden Publishing"
13,2124651200,"=""9781592859245""",Help for The Hard Times,Earl Hipp (2124651214),eBook,Earl Hipp addresses loss and discusses young people's experiences to help you provide students with tools to grieve and ways to keep their losses f...,"","Non fiction, Hazelden Publishing"
"",2124651200,"=""9781568380858""",Help for The Hard Times,Earl Hipp (2124651214),Trade Paperback,Earl Hipp addresses loss and discusses young people's experiences to help you provide students with tools to grieve and ways to keep their losses f...,"","Non fiction, Hazelden Publishing"
14,2124661903,"=""9781592859689""",More We Find in Each Other,"Mavis Fossum (2124661917), Merle Fossum (2124661919)",eBook,Offers over one hundred practical and inspiring meditations for couples committed to strengthening and enhancing their relationship.These 140 thoug...,"","Non fiction, Hazelden Publishing"
"",2124661903,"=""9780894867934""",More We Find in Each Other,"Mavis Fossum (2124661917), Merle Fossum (2124661919)",Trade Paperback,Offers over one hundred practical and inspiring meditations for couples committed to strengthening and enhancing their relationship.These 140 thoug...,"","Non fiction, Hazelden Publishing"
15,2124662320,"=""9781616495060""",Daybreak,Maureen Brady (2124662334),eBook,These 366 daily affirmations and meditations extend support and wisdom to women who have survived childhood sexual abuse.Unknown number of women ha...,"","Non fiction, Hazelden Publishing"
"",2124662320,"=""9780894867590""",Daybreak,Maureen Brady (2124662334),Trade Paperback,These 366 daily affirmations and meditations extend support and wisdom to women who have survived childhood sexual abuse.Unknown number of women ha...,"","Non fiction, Hazelden Publishing"
16,2124662746,"=""9781592858446""",Please Tell,Jessie (2124651647),eBook,"Written and illustrated by a girl who was sexually molested by a family member, this book reaches out to other children by carrying Jessie’s messag...","","Non fiction, Hazelden Publishing"
"",2124662746,"=""9780894867767""",Please Tell,Jessie (2124651647),Trade Paperback,"Written and illustrated by a girl who was sexually molested by a family member, this book reaches out to other children by carrying Jessie’s messag...","","Non fiction, Hazelden Publishing"
17,2124662145,"=""9781616491383""",Worthy of Love,Karen Casey (2124651281),eBook,"In this beautifully written meditation book, best-selling author Karen Casey sensitively examines the challenges of love: the love we give friends,...","","Non fiction, Hazelden Publishing"
"",2124662145,"=""9780894863394""",Worthy of Love,Karen Casey (2124651281),Trade Paperback,"In this beautifully written meditation book, best-selling author Karen Casey sensitively examines the challenges of love: the love we give friends,...","","Non fiction, Hazelden Publishing"
