Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,157783528,"=""9781982123413""",There She Was,Amy Argetsinger (157783255),eBook,A Washington Post style editor’s fascinating and irresistible look back on the Miss America pageant as it approaches its 100th anniversary.The sash...,"","Non fiction, Atria/One Signal Publishers"
"",157783528,"=""9781797131320""",There She Was,Amy Argetsinger (157783255),Audio Download,A Washington Post style editor’s fascinating and irresistible look back on the Miss America pageant as it approaches its 100th anniversary.The sash...,"","Non fiction, Atria/One Signal Publishers"
"",157783528,"=""9781982123406""",There She Was,Amy Argetsinger (157783255),Trade Paperback,A Washington Post style editor’s fascinating and irresistible look back on the Miss America pageant as it approaches its 100th anniversary.The sash...,"","Non fiction, Atria/One Signal Publishers"
11,194059964,"=""9781639362752""",In Search of Mary Seacole,Helen Rappaport (194060000),eBook,From New York Times bestselling author Helen Rappaport comes a superb and revealing biography of Mary Seacole that is testament to her remarkable a...,"","Non fiction, Pegasus Books"
"",194059964,"=""9781639362745""",In Search of Mary Seacole,Helen Rappaport (194060000),Hardcover,From New York Times bestselling author Helen Rappaport comes a superb and revealing biography of Mary Seacole that is testament to her remarkable a...,"","Non fiction, Pegasus Books"
12,194091916,"=""9781639362691""",Interpreter's Daughter,Teresa Lim (194091952),eBook,"A beautiful, sweeping, multigenerational narrative that spans from nineteenth century south China to modern day Singapore.I would learn that when f...","","Non fiction, Pegasus Books"
"",194091916,"=""9781639362684""",Interpreter's Daughter,Teresa Lim (194091952),Hardcover,"A beautiful, sweeping, multigenerational narrative that spans from nineteenth century south China to modern day Singapore.I would learn that when f...","","Non fiction, Pegasus Books"
13,194076780,"=""9781639362813""",Henrietta Maria,Leanda de Lisle (194077729),eBook,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non fiction, Pegasus Books"
"",194076780,"=""9781639362806""",Henrietta Maria,Leanda de Lisle (194077729),Hardcover,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non fiction, Pegasus Books"
"",194076780,"=""9781639366088""",Henrietta Maria,Leanda de Lisle (194077729),Trade Paperback,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non fiction, Pegasus Books"
14,189939998,"=""9781645178897""",Ruth Bader Ginsburg Dissents,Ruth Bader Ginsburg (191978115),Paperback,A collection of key dissenting and majority opinions from U.S. Supreme Court justice Ruth Bader Ginsburg.During her 27 years as an associate justic...,"","Non fiction, Canterbury Classics"
"",189939998,"=""9781667201146""",Ruth Bader Ginsburg Dissents,Ruth Bader Ginsburg (191978115),eBook,A collection of key dissenting and majority opinions from U.S. Supreme Court justice Ruth Bader Ginsburg.During her 27 years as an associate justic...,"","Non fiction, Canterbury Classics"
15,153826895,"=""9781982115203""",Wake,Rebecca Hall (153824014),Fixed Layout eBook,"A Best Book of 2021 by NPR and The Washington Post Part graphic novel, part memoir, Wake is an imaginative tour de force that tells the “powerful” ...","","Non fiction, Simon & Schuster"
"",153826895,"=""9781982115197""",Wake,Rebecca Hall (153824014),Trade Paperback,"A Best Book of 2021 by NPR and The Washington Post Part graphic novel, part memoir, Wake is an imaginative tour de force that tells the “powerful” ...","","Non fiction, Simon & Schuster"
16,142974379,"=""9781501198175""",Eleanor in the Village,Jan Jarboe Russell (142974312),eBook,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non fiction, Scribner"
"",142974379,"=""9781501198151""",Eleanor in the Village,Jan Jarboe Russell (142974312),Hardcover,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non fiction, Scribner"
"",142974379,"=""9781501198168""",Eleanor in the Village,Jan Jarboe Russell (142974312),Trade Paperback,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non fiction, Scribner"
"",142974379,"=""9781797120799""",Eleanor in the Village,Jan Jarboe Russell (142974312),Audio Download,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non fiction, Scribner"
17,165155150,"=""9781476760766""",Agitators,Dorothy Wickenden (67942670),eBook,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non fiction, Politicians, Women's Interest, Scribner"
"",165155150,"=""9781476760742""",Agitators,Dorothy Wickenden (67942670),Trade Paperback,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non fiction, Politicians, Women's Interest, Scribner"
"",165155150,"=""9781797101057""",Agitators,Dorothy Wickenden (67942670),Audio Download,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non fiction, Politicians, Women's Interest, Scribner"
18,186273562,"=""9781681888194""",Call the Midwife: A Labour of Love,Stephen McGann (186203652),eBook,Learn the up-close and personal story of Call the Midwife as told by the cast and crew. A Labour of Love is a moving journey through beloved series...,"","Non fiction, Weldon Owen"
"",186273562,"=""9781681888033""",Call the Midwife: A Labour of Love,Stephen McGann (186203652),Hardcover,An intimate and engrossing celebration of the first ten years of the international smash-hit TV series Call the Midwife.Learn the up-close and pers...,"","Non fiction, Weldon Owen"
19,164325199,"=""9781982134433""",White Feminism,Koa Beck (164324446),eBook,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non fiction, Atria Books"
"",164325199,"=""9781797119298""",White Feminism,Koa Beck (164324446),Audio Download,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non fiction, Atria Books"
"",164325199,"=""9781982134426""",White Feminism,Koa Beck (164324446),Trade Paperback,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non fiction, Atria Books"
20,100593066,"=""9781501188541""",Stranger in the Shogun's City,Amy Stanley (100593036),eBook,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non fiction, Scribner"
"",100593066,"=""9781501188527""",Stranger in the Shogun's City,Amy Stanley (100593036),Hardcover,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non fiction, Scribner"
"",100593066,"=""9781501188534""",Stranger in the Shogun's City,Amy Stanley (100593036),Trade Paperback,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non fiction, Scribner"
"",100593066,"=""9781797107172""",Stranger in the Shogun's City,Amy Stanley (100593036),Audio Download,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non fiction, Scribner"
