Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,173090389,"=""9781591433903""",Heart Path Oracle Cards,Nadine Gordon-Taylor (173090427),Cards,An intuitive oracle deck illustrated with images of animals and esoteric symbols along with channeled messages of Universal love • Includes 53 full...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,169720602,"=""9781591433668""",Rebel Angels among Us,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the fall of Atlantis • Reveals, in det...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720602,"=""9781591433675""",Rebel Angels among Us,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the fall of Atlantis • Reveals, in det...","","Non-Fiction, Inner Traditions/Bear & Company"
12,162065319,"=""9781591433583""",Forever Angels,P. M. H. Atwater (460362998),Trade Paperback,"A groundbreaking study of the lifelong effects of near-death experiences in the newly born, babies, toddlers, and children up to age five • Draws o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065319,"=""9781591433590""",Forever Angels,P. M. H. Atwater (460362998),eBook,"A groundbreaking study of the lifelong effects of near-death experiences in the newly born, babies, toddlers, and children up to age five • Draws o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065319,"=""9781644111031""",Forever Angels,P. M. H. Atwater (460362998),Audio Download,"A groundbreaking study of the lifelong effects of near-death experiences in the newly born, babies, toddlers, and children up to age five • Draws o...","","Non-Fiction, Inner Traditions/Bear & Company"
13,137816635,"=""9781591433194""",Secret History of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history in the 8th millennium BC • Reveals how Atlant...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137816635,"=""9781591433200""",Secret History of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history in the 8th millennium BC • Reveals how Atlant...","","Non-Fiction, Inner Traditions/Bear & Company"
14,137816467,"=""9781591432913""",Sacred Messengers of Shamanic Africa,"Carley Mattimore (137816633), Linda Star Wolf (2119673440)",Trade Paperback,A guide to connecting with the wisdom and energies of ancient Africa and awakening the lion-hearted spiritual warrior within • Reveals the wisdom a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",137816467,"=""9781591432920""",Sacred Messengers of Shamanic Africa,"Carley Mattimore (137816633), Linda Star Wolf (2119673440)",eBook,A guide to connecting with the wisdom and energies of ancient Africa and awakening the lion-hearted spiritual warrior within • Reveals the wisdom a...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100434768,"=""9781591432715""",Angelic Origins of the Soul,Tricia McCannon (483742647),Trade Paperback,"A journey into the immortal nature of the Soul, the landscapes of Heaven, and the purpose behind your incarnation on Earth • Reveals the connection...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434768,"=""9781591432722""",Angelic Origins of the Soul,Tricia McCannon (483742647),eBook,"A journey into the immortal nature of the Soul, the landscapes of Heaven, and the purpose behind your incarnation on Earth • Reveals the connection...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100433859,"=""9781591432470""",White Spirit Animals,J. Zohara Meyerhoff Hieronimus (460368918),Trade Paperback,"Explores the powers and wisdom of sacred White Spirit Animals • Looks in-depth at the lessons of the major White Spirit Animals: the White Bear, Wh...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433859,"=""9781591432487""",White Spirit Animals,J. Zohara Meyerhoff Hieronimus (460368918),eBook,"Explores the powers and wisdom of sacred White Spirit Animals • Looks in-depth at the lessons of the major White Spirit Animals: the White Bear, Wh...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100437582,"=""9781591432883""",Waking Up in 5D,Maureen J. St. Germain (2140648667),Trade Paperback,Tools and teachings to guide you in the transition from the polarized mindset of the 3rd dimension to the joy and love of 5th dimensional vibration...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437582,"=""9781591432890""",Waking Up in 5D,Maureen J. St. Germain (2140648667),eBook,Tools and teachings to guide you in the transition from the polarized mindset of the 3rd dimension to the joy and love of 5th dimensional vibration...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437582,"=""9781644111055""",Waking Up in 5D,Maureen J. St. Germain (2140648667),Audio Download,Tools and teachings to guide you in the transition from the polarized mindset of the 3rd dimension to the joy and love of 5th dimensional vibration...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100436868,"=""9781591432517""",Awakening of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 16,500 BC to 8,000 BC• Chronicles the di...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436868,"=""9781591432524""",Awakening of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 16,500 BC to 8,000 BC• Chronicles the di...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100437919,"=""9781591432234""",Lessons from the Twelve Archangels,Belinda J. Womack (519209085),Trade Paperback,A powerful guide to open your life to the wisdom and healing of the Angels and their love for us  • Contains instructions from the 12 Archangels on...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437919,"=""9781591432241""",Lessons from the Twelve Archangels,Belinda J. Womack (519209085),eBook,A powerful guide to open your life to the wisdom and healing of the Angels and their love for us  • Contains instructions from the 12 Archangels on...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437919,"=""9781620559291""",Lessons from the Twelve Archangels,Belinda J. Womack (519209085),Audio Download,A powerful guide to open your life to the wisdom and healing of the Angels and their love for us  • Contains instructions from the 12 Archangels on...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100435077,"=""9781591432067""",Wisdom of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 39,000 BC to 16,500 BC  • Chronicles the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435077,"=""9781591437857""",Wisdom of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 39,000 BC to 16,500 BC  • Chronicles the...","","Non-Fiction, Inner Traditions/Bear & Company"
