Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167499632,"=""9781780741086""",India and South Asia,David Ludden (167499671),eBook,"A completely revised edition offering insight into the key economic, social and political developments that have shaped both the individual countri...","","Non-Fiction, Oneworld Publications"
9,49475297,"=""9781476745756""",In the Valley of Mist,Justine Hardy (49475373),Trade Paperback,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non-Fiction, Free Press"
"",49475297,"=""9781439127841""",In the Valley of Mist,Justine Hardy (49475373),eBook,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non-Fiction, Free Press"
10,188551980,"=""9781566568548""",Afghanistan,St. John Simpson (188552024),Trade Paperback,"While the modern nation can trace its origins back to 1747, the history of Afghanistan is far more ancient. It has long been a focal point of the S...","","Non-Fiction, Interlink Publishing Group Inc"
11,188559373,"=""9781566564458""",Traveller's History of India,Sinharaja Tammita-Delgoda (188559410),Trade Paperback,"For the traveler, India is both an inspiration and a challenge. The sheer wealth of Indian culture has fascinated generations of visitors. A Travel...","","Non-Fiction, Interlink Publishing Group Inc"
12,451425201,"=""9780861715664""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),Trade Paperback,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non-Fiction, Wisdom Publications"
"",451425201,"=""9780861718115""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),eBook,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non-Fiction, Wisdom Publications"
13,100444745,"=""9781594770487""",India: A Civilization of Differences,Alain Daniélou (220347313),Trade Paperback,A collection of Daniélou's writings that builds a bold and cogent defense of India's caste system• Looks at the Hindu caste system not as racist in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444745,"=""9781620550328""",India: A Civilization of Differences,Alain Daniélou (220347313),eBook,A collection of Daniélou's writings that builds a bold and cogent defense of India's caste system• Looks at the Hindu caste system not as racist in...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100444760,"=""9780892818709""",Indian Mythology,Devdutt Pattanaik (410049044),Trade Paperback,An exploration of 99 classic myths of India from an entirely non-Western paradigm that provides a fresh understanding of the Hindu spiritual landsc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444760,"=""9781594775581""",Indian Mythology,Devdutt Pattanaik (410049044),eBook,An exploration of 99 classic myths of India from an entirely non-Western paradigm that provides a fresh understanding of the Hindu spiritual landsc...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,451423612,"=""9780861711802""",Karmapa,Lea Terhune (451423616),Trade Paperback,"While only a young man, Orgyen Trinley Dorje's life has been marked indelibly by devotion, intrigue, and transformation. Karmapa: The Politics of R...","","Non-Fiction, Wisdom Publications"
16,100444699,"=""9780892816194""",Immortality and Reincarnation,Alexandra David-Neel (410048338),Trade Paperback,"Famed traveler and mystic Alexandra David-Neel, the first Western woman to see the forbidden city of Lhasa, Tibet, examines Eastern concepts of the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444699,"=""9781620550311""",Immortality and Reincarnation,Alexandra David-Neel (410048338),eBook,"Famed traveler and mystic Alexandra David-Neel, the first Western woman to see the forbidden city of Lhasa, Tibet, examines Eastern concepts of the...","","Non-Fiction, Inner Traditions/Bear & Company"
17,451423656,"=""9780861711918""",Imagining Tibet,"",Trade Paperback,"In the past century, the Western view of Tibet has evolved from an exotic Shangri-la filled with golden idols and the promise of immortality, to a ...","","Non-Fiction, Wisdom Publications"
18,100422849,"=""9780892814756""",King Vikram and the Vampire,Captain Sir Richard F. Burton (410047681),Trade Paperback,"Translated from the original Sanskrit by the noted Victorian Orientalist, Sir Richard Burton, these ancient Indian folk tales influenced such later...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422849,"=""9781620551585""",King Vikram and the Vampire,Captain Sir Richard F. Burton (410047681),eBook,"Translated by the noted Victorian Orientalist, Sir Richard F. Burton, from the original Sanskrit, these ancient Indian folk tales influenced such l...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100440341,"=""9780892813544""",Myths and Gods of India,Alain Daniélou (220347313),Trade Paperback,The study of Hindu mythology explores the significance of the most prominent Hindu dieties as they are envisioned by the Hindus themselves. Referre...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440341,"=""9781594777332""",Myths and Gods of India,Alain Daniélou (220347313),eBook,The study of Hindu mythology explores the significance of the most prominent Hindu dieties as they are envisioned by the Hindus themselves. Referre...,"","Non-Fiction, Inner Traditions/Bear & Company"
