Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",68954484,"=""9781439182079""",Five Miles South of Peculiar,Angela Hunt (36855726),eBook,"If these three sisters don’t change direction, they’ll end up where they’re going. Darlene Caldwell has spent a lifetime tending Sycamores, an esta...",Modern & contemporary fiction (post c 1945),"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
12,46971353,"=""9781416583417""",Canary Island Song,Robin Jones Gunn (46970970),Trade Paperback,"When Carolyn’s grown daughter tells her she needs to “get a life,” Carolyn decides it’s time to step out of her familiar routine as a single woman ...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",46971353,"=""9781439100899""",Canary Island Song,Robin Jones Gunn (46970970),eBook,"When Carolyn’s grown daughter tells her she needs to “get a life,” Carolyn decides it’s time to step out of her familiar routine as a single woman ...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
13,68954149,"=""9781439182031""",Fine Art of Insincerity,Angela Hunt (36855726),Trade Paperback,"Three grown Southern sisters have ten marriages between them—and more loom on the horizon—when Ginger, the eldest, wonders if she’s the only one wh...",Romance,"Fiction, Howard Books"
"",68954149,"=""9781439182062""",Fine Art of Insincerity,Angela Hunt (36855726),eBook,Bestselling author Angela Elwell Hunt returns to the genre—contemporary women’s fiction—that has brought her some of her greatest success with this...,Romance,"Fiction, Howard Books"
14,46970928,"=""9781416583394""",Under a Maui Moon,Robin Jones Gunn (46970970),Trade Paperback,"Carissa doesn’t know who she is anymore. She and her husband, Richard, are recent empty nesters; Richard is spending more and more time at work cou...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",46970928,"=""9781439100882""",Under a Maui Moon,Robin Jones Gunn (46970970),eBook,This new title from a proven author of women’s fiction (nearly 4 million units sold) will strike a chord with today’s women because of its investig...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
15,47212549,"=""9781416587507""",Blood Bayou,Karen Young (20076512),Trade Paperback," To Save a Victim, Camille St. James May Have to Become One Herself.    Seven years ago, tragedy ended the troubled marriage of Camille and Jack Ve...","Modern & contemporary fiction (post c 1945), Romance","Christian Interest, Fiction, Suspense, Inspirational, Howard Books"
"",47212549,"=""9781439163986""",Blood Bayou,Karen Young (20076512),eBook," To Save a Victim, Camille St. James May Have to Become One Herself.    Seven years ago, tragedy ended the troubled marriage of Camille and Jack Ve...","Modern & contemporary fiction (post c 1945), Romance","Christian Interest, Fiction, Suspense, Inspirational, Howard Books"
16,39904514,"=""9781582296449""",Crime and Clutter,Cyndy Salzmann (38978389),Trade Paperback,"A storage unit, a 1963 Volkswagen minibus, and tattered letters...reveal shattering secrets from the '60s.   It's been a year since Mary Alice lost...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Christian Interest, Fiction, Mystery, Inspirational, Howard Books"
"",39904514,"=""9781416560029""",Crime and Clutter,Cyndy Salzmann (38978389),eBook,"A storage unit, a 1963 Volkswagen minibus, and tattered letters...reveal shattering secrets from the '60s.   It's been a year since Mary Alice lost...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Christian Interest, Fiction, Mystery, Inspirational, Howard Books"
17,38978543,"=""9781582294926""",Distant Shores,Gary E. Parker (38978009),Trade Paperback,"It's early May 1865 and the entire south has been devastated by the Civil War. Slaves have been freed, but there is little work, little food for th...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Suspense, Inspirational, Howard Books"
18,38978518,"=""9781582294872""",Reality Queen,Debbie Digiovanni (38978519),Trade Paperback,"In her second mom-lit adventure, author Debbie DiGiovanni chronicles the unpredictable life of an empty-nest mom named Stephy who finds her hands f...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Inspirational, Howard Books"
"",38978518,"=""9781451605549""",Reality Queen,Debbie Digiovanni (38978519),eBook,"In her second mom-lit adventure, author Debbie DiGiovanni chronicles the unpredictable life of an empty-nest mom named Stephy who finds her hands f...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Inspirational, Howard Books"
19,38978388,"=""9781582294551""",Dying to Decorate,Cyndy Salzmann (38978389),Trade Paperback,"Just as The Babysitter’s Club series successfully captured a generation of young girls, Cyndy Salzmann’s Friday Afternoon Club series lays claim to...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Mystery, Inspirational, Howard Books"
"",38978388,"=""9781451605464""",Dying to Decorate,Cyndy Salzmann (38978389),eBook,"Just as The Babysitter’s Club series successfully captured a generation of young girls, Cyndy Salzmann’s Friday Afternoon Club series lays claim to...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Mystery, Inspirational, Howard Books"
