Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",75943096,"=""9781451610581""",Underdawgs,David Woods (75943160),Trade Paperback,“In the best John Feinstein tradition” (Booklist) the greatest college basketball story in decades—the Butler Bulldogs and their improbable run to ...,Sports & outdoor recreation,"Christian Interest, Non fiction, Scribner"
7,44285654,"=""9781416565529""",My Bat Boy Days,Steve Garvey (44285666),eBook,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non fiction, Scribner"
"",44285654,"=""9781416548256""",My Bat Boy Days,Steve Garvey (44285666),Trade Paperback,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non fiction, Scribner"
8,46659198,"=""9781416595083""",Becoming Manny,"Jean Rhodes (61911638), Shawn Boburg (61911736)",eBook,"Authorized by the future Hall of Famer himself, and written by a clinical psychologist and an award-winning investigative journalist, Becoming Mann...",Sports & outdoor recreation,"Academic, African-American, Baseball, Non fiction, Scribner"
"",46659198,"=""9781416577072""",Becoming Manny,"Jean Rhodes (61911638), Shawn Boburg (61911736)",Trade Paperback,"Authorized by the twelve-time all-Star and future Hall of famer himself, and written by the nation’s leading expert on youth mentoring and an award...",Sports & outdoor recreation,"Academic, African-American, Baseball, Non fiction, Scribner"
9,1094085,"=""9781451603194""",Little League Confidential,Bill Geist (1094762),eBook,"A journalist dad tells of his exhilarating experiences coaching his son’s Little League team with anecdotes about a ballerina batter, an unfair ump...",Sports & outdoor recreation,"Non fiction, Scribner"
10,68644851,"=""9781439181720""",Batting Stance Guy,"Gar Ryness (68644917), Caleb Dewart (68693899)",eBook,"Batting Stance Guy never expected he would become a YouTube celebrity, racking up more than two million views, landing profiles in The New York Tim...","","Pop Culture, Baseball, Non fiction, Scribner"
"",68644851,"=""9781439181133""",Batting Stance Guy,"Gar Ryness (68644917), Caleb Dewart (68693899)",Trade Paperback,"Batting Stance Guy never expected he would become a YouTube celebrity, racking up more than two million views, landing profiles in The New York Tim...","","Pop Culture, Baseball, Non fiction, Scribner"
11,37119958,"=""9781416545385""",As They See 'Em,Bruce Weber (37119984),eBook,"Named One of the Best Baseball Books Ever Written by Esquire An insider’s look at the largely unknown world of professional umpires, the small grou...","","Non fiction, Scribner"
"",37119958,"=""9780743294133""",As They See 'Em,Bruce Weber (37119984),Trade Paperback,"Named One of the Best Baseball Books Ever Written by Esquire An insider’s look at the largely unknown world of professional umpires, the small grou...","","Non fiction, Scribner"
12,34749908,"=""9781416542414""",Just Kick It,Mark St. Amant (24103704),eBook,"Nearing 40, standing five feet eight, weighing in at 160 pounds, Mark St. Amant was most definitely not a football player. He had never played a si...","","Non fiction, Scribner"
"",34749908,"=""9780743286763""",Just Kick It,Mark St. Amant (24103704),Trade Paperback,"Nearing 40, standing five feet eight, weighing in at 160 pounds, Mark St. Amant was most definitely not a football player. He had never played a si...","","Non fiction, Scribner"
13,40177775,"=""9781416551263""",Dropping the Ball,Dave Winfield (40177808),eBook," HALL OF FAMER DAVE WINFIELD:   ""THE GAME I LOVE IS HURTING.""    Revenue has never been higher, attendance has never been better, and baseball has ...","","Non fiction, Scribner"
"",40177775,"=""9781416534501""",Making the Play,Dave Winfield (40177808),Trade Paperback,"Baseball is in trouble. Yes, revenue has never been higher, attendance has never been better, and baseball has never had a stronger international p...","","Non fiction, Scribner"
14,39722143,"=""9781416554561""",SABR Baseball List & Record Book,Society for American Baseball Research (39723889),eBook,From the authority on baseball research and statistics comes a vast and fascinating compendium of unique baseball lists and records.   The SABR Bas...,Sports & outdoor recreation,"Non fiction, Scribner"
15,24096631,"=""9780743272445""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",eBook,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
"",24096631,"=""9780743267533""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
"",24096631,"=""9780743545099""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Audio Download,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
16,17552010,"=""9781416584834""",Squash,James Zug (17552054),eBook,"The first comprehensive history of squash in the United States, Squash incorporates every aspect of this increasingly popular sport: men's and wome...","Sports & outdoor recreation, Sport","Non fiction, Scribner"
"",17552010,"=""9780743229906""",Squash,James Zug (17552054),Hardcover,"The first comprehensive history of squash in the United States, Squash incorporates every aspect of this increasingly popular sport: men's and wome...","Sports & outdoor recreation, Sport","Non fiction, Scribner"
