Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",48165997,"=""9781416597605""",Sophia Tolstoy,Alexandra Popoff (48166051),Trade Paperback,"As Leo Tolstoy’s wife, Sophia Tolstoy experienced both glory and condemnation during their forty-eight-year marriage. She was admired as the muse a...","","Literary, Non fiction, Free Press"
10,47656648,"=""9781416597209""",Typewriter Is Holy,Bill Morgan (75635555),eBook,2014 ACKER AWARD WINNERAnyone who cares to understand the literary and cultural ferment of America in the later twentieth century must be familiar ...,History,"Non fiction, Free Press"
"",47656648,"=""9781416592426""",Typewriter Is Holy,Bill Morgan (75635555),Hardcover,2014 ACKER AWARD WINNERAnyone who cares to understand the literary and cultural ferment of America in the later twentieth century must be familiar ...,History,"Non fiction, Free Press"
11,49831026,"=""9781439127858""","Mentors, Muses & Monsters",Elizabeth Benedict (49831084),eBook,"Edited and with a contribution by Elizabeth Benedict, thirty of today's brightest literary lights turn their attention to the question of mentorshi...","","Literary, Short Stories & Anthologies, Non fiction, Free Press"
12,45942354,"=""9781416566915""",Horton Foote,Wilborn Hampton (1554749),eBook,No playwright in the history of the American theater has captured the soul of the nation more incisively than Horton Foote.   From his Pulitzer Pri...,Biography: general,"Non fiction, Free Press"
13,30976724,"=""9781416545804""",Man Who Created Sherlock Holmes,Andrew Lycett (30976771),eBook,"Though Sir Arthur Conan Doyle's name is recognized the world over, for decades the man himself has been overshadowed by his better understood creat...","","Non fiction, Free Press"
"",30976724,"=""9780743275255""",Man Who Created Sherlock Holmes,Andrew Lycett (30976771),Trade Paperback,"Though Sir Arthur Conan Doyle's name is recognized the world over, for decades the man himself has been overshadowed by his better understood creat...","","Non fiction, Free Press"
14,39715823,"=""9781416539377""",When I Was a Loser,"",eBook,For Anyone Who's Ever Been a Teenager   Who's teenage years weren't terrible? Remember the scary older kids? The sadistic gym teacher? The smelly k...,"Literature & literary studies, General Fiction","Non fiction, Free Press"
"",39715823,"=""9781416532446""",When I Was a Loser,"",Trade Paperback,For Anyone Who's Ever Been a Teenager   Who's teenage years weren't terrible? Remember the scary older kids? The sadistic gym teacher? The smelly k...,"Literature & literary studies, General Fiction","Non fiction, Free Press"
15,32844241,"=""9780743292948""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),eBook,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non fiction, Free Press"
"",32844241,"=""9780743279789""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),Trade Paperback,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non fiction, Free Press"
"",32844241,"=""9780743554176""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),Audio Download,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non fiction, Free Press"
16,19547306,"=""9780743289184""",Leonard Woolf,Victoria Glendinning (19547344),eBook,"Award-winning biographer Victoria Glendinning draws on her deep knowledge of the twentieth century literary scene, and on her meticulous research i...","","Non fiction, Free Press"
"",19547306,"=""9780743246538""",Leonard Woolf,Victoria Glendinning (19547344),Hardcover,"Award-winning biographer Victoria Glendinning draws on her deep knowledge of the twentieth century literary scene, and on her meticulous research i...","","Non fiction, Free Press"
17,19844284,"=""9780743274753""",Mark Twain,Ron Powers (19844287),eBook,"“Powers brings to vivid life Twain's America...No biography of Mark Twain could do him full justice. Powers' comes as close as you can imagine."" —L...","","Non fiction, Free Press"
"",19844284,"=""9780743249010""",Mark Twain,Ron Powers (19844287),Trade Paperback,"“Powers brings to vivid life Twain's America...No biography of Mark Twain could do him full justice. Powers' comes as close as you can imagine."" —L...","","Non fiction, Free Press"
"",19844284,"=""9780743552189""",Mark Twain,Ron Powers (19844287),Audio Download,"“Powers brings to vivid life Twain's America...No biography of Mark Twain could do him full justice. Powers' comes as close as you can imagine."" —L...","","Non fiction, Free Press"
18,1305259,"=""9780743223416""",Ex-Friends,Norman Podhoretz (1305272),eBook,"Allen Ginsberg, Lionel and Diana Trilling, Lillian Hellman, Hannah Arendt, and Norman Mailer -- all are ex-friends of Norman Podhoretz, the renowne...",Biography: general,"Non fiction, Free Press"
