Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,2279,"=""9781501150333""",Shakespeare's Sonnets,William Shakespeare (402774),eBook,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.  The authoritative editio...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2279,"=""9781982157029""",Shakespeare's Sonnets,William Shakespeare (402774),Trade Paperback,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.The authoritative edition ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
12,175303693,"=""9781952438301""",Débutante,F. Scott Fitzgerald (175300972),eBook,"""Oh, yes, coming out is such a farce nowadays, you know. One really plays around so much before one is seventeen, that it’s positively anticlimax.""","","Fiction, Start Publishing LLC"
13,166011722,"=""9781645171867""",William Shakespeare Tragedies,William Shakespeare (141019179),eBook,Twelve of Shakespeare’s most profound and moving dramas in one elegant volume.William Shakespeare’s tragedies introduced the world to some of the m...,"","Fiction, Canterbury Classics"
14,166011684,"=""9781645171843""",William Shakespeare Comedies,William Shakespeare (141019179),eBook,Bring on the merriment whenever you open this collection of Shakespeare’s entertaining comedies.The comedies of William Shakespeare—including The T...,"","Fiction, Canterbury Classics"
"",166011684,"=""9781645171546""",William Shakespeare Comedies,William Shakespeare (141019179),Paperback,Bring on the merriment whenever you open this collection of Shakespeare’s entertaining comedies.The comedies of William Shakespeare—including The T...,"","Fiction, Canterbury Classics"
15,916,"=""9781501126574""",Henry V,William Shakespeare (402774),eBook,"The authoritative edition of Henry V from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",916,"=""9781982109417""",Henry V,William Shakespeare (402774),Trade Paperback,"The authoritative edition of William Shakespeare’s historic play Henry V from the Folger Shakespeare Library, the trusted and widely used Shakespea...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
16,1208,"=""9781476788616""",As You Like It,William Shakespeare (402774),eBook,"The authoritative edition of As You Like It from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ge...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",1208,"=""9781982109400""",As You Like It,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s As You Like It, the incredible story about love, rebellion, and generosity, now presented by the Folger Shakespeare Library w...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
17,1028,"=""9781476788500""",Richard III,William Shakespeare (402774),eBook,"The authoritative edition of Richard III from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gener...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1028,"=""9781476786926""",Richard III,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Richard III from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gener...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
18,4083,"=""9781501128868""",Richard II,William Shakespeare (402774),eBook,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4083,"=""9781501146282""",Richard II,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
19,2118114892,"=""9781681464039""",Electra,Sophocles (2118114510),eBook,"Set in the city of Argos a few years after the Trojan war, 'Electra' recounts the tale of Electra and the vengeance that she and her brother Oreste...","","Fiction, Start Publishing LLC"
20,2118116075,"=""9781681464060""",Philoctetes,Sophocles (2118114510),eBook,"The winner of the Festival of Dionysus in 409 BC, 'Philoctetes' describes the attempt by Neoptolemus and Odysseus to bring disabled master archer, ...","","Fiction, Start Publishing LLC"
