Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",196561362,"=""9781668014868""",Are You Prepared for the Storm of Love Making?,"Dorothy Hoobler (1533165), Thomas Hoobler (1533164)",eBook,A delightful collection of love letters by American presidents to their wives—and lovers—revealing an intimate and deeply personal side of our lead...,"","Non fiction, Simon & Schuster"
"",196561362,"=""9781797175607""",Are You Prepared for the Storm of Love Making?,"Dorothy Hoobler (1533165), Thomas Hoobler (1533164)",Audio Download,A delightful collection of love letters by American presidents to their wives—and lovers—revealing an intimate and deeply personal side of our lead...,"","Non fiction, Simon & Schuster"
7,186551117,"=""9781982190347""",So Help Me God,Mike Pence (192367770),Trade Paperback,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non fiction, Simon & Schuster"
"",186551117,"=""9781797153681""",So Help Me God,Mike Pence (192367770),Compact Disk,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non fiction, Simon & Schuster"
"",186551117,"=""9781797153698""",So Help Me God,Mike Pence (192367770),Audio Download,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non fiction, Simon & Schuster"
"",186551117,"=""9781982190330""",So Help Me God,Mike Pence (192367770),Hardcover,The autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater one—to God and the Constitut...,"","Non fiction, Simon & Schuster"
"",186551117,"=""9781982190354""",So Help Me God,Mike Pence (192367770),eBook,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non fiction, Simon & Schuster"
8,173565443,"=""9781982157364""",Road Taken,Patrick Leahy (173565397),Trade Paperback,"A historic, sweeping memoir from United States Senator Patrick Leahy, currently the chamber’s longest-serving senator and President Pro Tempore. In...","","Non fiction, Simon & Schuster"
"",173565443,"=""9781797137513""",Road Taken,Patrick Leahy (173565397),Audio Download,"A historic, sweeping memoir from United States Senator Patrick Leahy, currently the chamber’s longest-serving senator and President Pro Tempore. In...","","Non fiction, Simon & Schuster"
"",173565443,"=""9781982157388""",Road Taken,Patrick Leahy (173565397),eBook,"A historic, sweeping memoir from United States Senator Patrick Leahy, currently the chamber’s longest-serving senator and President Pro Tempore. In...","","Non fiction, Simon & Schuster"
9,169352297,"=""9781982146917""",President Garfield,CW Goodyear (169352218),Hardcover,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
"",169352297,"=""9781797158785""",President Garfield,CW Goodyear (169352218),Audio Download,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
"",169352297,"=""9781982146924""",President Garfield,CW Goodyear (169352218),Trade Paperback,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
"",169352297,"=""9781982146931""",President Garfield,CW Goodyear (169352218),eBook,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
10,188500168,"=""9781501102905""",Trials of Harry S. Truman,Jeffrey Frank (1941021),Trade Paperback,"Jeffrey Frank, author of the bestselling Ike and Dick, returns with the “beguiling” (The New York Times) first full account of the Truman presidenc...","","Non fiction, Simon & Schuster"
"",188500168,"=""9781501102912""",Trials of Harry S. Truman,Jeffrey Frank (1941021),eBook,"A New Yorker Best Book of the Year Jeffrey Frank, author of the bestselling Ike and Dick, returns with the first full account of the Truman preside...","","Non fiction, Simon & Schuster"
"",188500168,"=""9781797137575""",Trials of Harry S. Truman,Jeffrey Frank (1941021),Audio Download,"Jeffrey Frank, author of the bestselling Ike and Dick, returns with the “beguiling” (The New York Times) first full account of the Truman presidenc...","","Non fiction, Simon & Schuster"
11,148244559,"=""9781982108137""",Lincoln and the Fight for Peace,John Avlon (412748244),Trade Paperback,A groundbreaking and “affecting and powerful” (The New York Times Book Review) history of Abraham Lincoln’s plan to secure a just and lasting peace...,"","Non fiction, Simon & Schuster"
"",148244559,"=""9781797136004""",Lincoln and the Fight for Peace,John Avlon (412748244),Audio Download,A groundbreaking and “affecting and powerful” (The New York Times Book Review) history of Abraham Lincoln’s plan to secure a just and lasting peace...,"","Non fiction, Simon & Schuster"
"",148244559,"=""9781982108144""",Lincoln and the Fight for Peace,John Avlon (412748244),eBook,A groundbreaking and “affecting and powerful” (The New York Times Book Review) history of Abraham Lincoln’s plan to secure a just and lasting peace...,"","Non fiction, Simon & Schuster"
12,181415915,"=""9781668028148""",Trump Tapes,Bob Woodward (1232178),Trade Paperback,"“An uncharacteristic warning from one of the most respected, non-partisan journalists in the world” —Jake Tapper, CNN “It was riveting. I couldn’t ...","","Non fiction, Simon & Schuster"
"",181415915,"=""9781668030981""",Trump Tapes,Bob Woodward (1232178),eBook,"“An uncharacteristic warning from one of the most respected, non-partisan journalists in the world” —Jake Tapper, CNN “It was riveting. I couldn’t ...","","Non fiction, Simon & Schuster"
"",181415915,"=""9781797124728""",Trump Tapes,Bob Woodward (1232178),Compact Disk,"“The most memorable contribution to this year’s American political literature, however, was not a printed book. The Trump Tapes…is an audio collect...","","Non fiction, Simon & Schuster"
"",181415915,"=""9781797124735""",Trump Tapes,Bob Woodward (1232178),Audio Download,"“The most memorable contribution to this year’s American political literature, however, was not a printed book. The Trump Tapes…is an audio collect...","","Non fiction, Simon & Schuster"
13,183350232,"=""9781982182922""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Trade Paperback,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non fiction, Simon & Schuster"
"",183350232,"=""9781797137964""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Compact Disk,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non fiction, Simon & Schuster"
"",183350232,"=""9781797137971""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Audio Download,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non fiction, Simon & Schuster"
"",183350232,"=""9781982182915""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Hardcover,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history. But...,"","Non fiction, Simon & Schuster"
"",183350232,"=""9781982182939""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",eBook,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non fiction, Simon & Schuster"
14,181767193,"=""9781982178048""",Big Cheat,David Cay Johnston (2138545799),Trade Paperback,Pulitzer Prize­–winning reporter and dean of Trumpologists David Cay Johnston reveals years of eye-popping financial misdeeds by Donald Trump and h...,"","Non fiction, Simon & Schuster"
"",181767193,"=""9781797130200""",Big Cheat,David Cay Johnston (2138545799),Audio Download,Pulitzer Prize­–winning reporter and dean of Trumpologists David Cay Johnston reveals years of eye-popping financial misdeeds by Donald Trump and h...,"","Non fiction, Simon & Schuster"
"",181767193,"=""9781982178055""",Big Cheat,David Cay Johnston (2138545799),eBook,Pulitzer Prize­–winning reporter and dean of Trumpologists David Cay Johnston reveals years of eye-popping financial misdeeds by Donald Trump and h...,"","Non fiction, Simon & Schuster"
15,127577233,"=""9781501192630""",Chancellor,Kati Marton (22190067),Trade Paperback,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster"
"",127577233,"=""9781501192623""",Chancellor,Kati Marton (22190067),Hardcover,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster"
"",127577233,"=""9781501192647""",Chancellor,Kati Marton (22190067),eBook,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster"
"",127577233,"=""9781797130972""",Chancellor,Kati Marton (22190067),Audio Download,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster"
16,177631856,"=""9781501165207""",Triumph of Nancy Reagan,Karen Tumulty (2120202016),Trade Paperback,The definitive biography of the fiercely vigilant and politically astute First Lady who shaped one of the most consequential presidencies of the 20...,"","Non fiction, Simon & Schuster"
"",177631856,"=""9781501165191""",Triumph of Nancy Reagan,Karen Tumulty (2120202016),Hardcover,A Washington Post Notable Book  The definitive biography of the fiercely vigilant and politically astute First Lady who shaped one of the most cons...,"","Non fiction, Simon & Schuster"
"",177631856,"=""9781501165214""",Triumph of Nancy Reagan,Karen Tumulty (2120202016),eBook,A Washington Post Notable Book  The definitive biography of the fiercely vigilant and politically astute First Lady who shaped one of the most cons...,"","Non fiction, Simon & Schuster"
"",177631856,"=""9781797119144""",Triumph of Nancy Reagan,Karen Tumulty (2120202016),Audio Download,The definitive biography of the fiercely vigilant and politically astute First Lady who shaped one of the most consequential presidencies of the 20...,"","Non fiction, Simon & Schuster"
17,167244139,"=""9781982141479""",Too Much and Never Enough,Mary L. Trump (167249034),Trade Paperback,"In this revelatory, authoritative portrait of Donald J. Trump and the toxic family that made him, Mary L. Trump, a trained clinical psychologist an...","","Current Events, Non fiction, Mental Illness, Politicians, Politics, Mental Health, Simon & Schuster"
"",167244139,"=""9781797113869""",Too Much and Never Enough,Mary L. Trump (167249034),Audio Download,"In this revelatory, authoritative portrait of Donald J. Trump and the toxic family that made him, Mary L. Trump, a trained clinical psychologist an...","","Current Events, Non fiction, Mental Illness, Politicians, Politics, Mental Health, Simon & Schuster"
"",167244139,"=""9781982141486""",Too Much and Never Enough,Mary L. Trump (167249034),eBook,"In this revelatory, authoritative portrait of Donald J. Trump and the toxic family that made him, Mary L. Trump, a trained clinical psychologist an...","","Current Events, Non fiction, Mental Illness, Politicians, Politics, Mental Health, Simon & Schuster"
18,189181941,"=""9781982198916""",Woodward Trilogy,"Bob Woodward (1232178), Robert Costa (183357445)",eBook,Discover the inside story of life inside President Trump’s White House as only #1 internationally bestselling author Bob Woodward can tell it with ...,"","Non fiction, Simon & Schuster"
19,172795017,"=""9781501125546""",His Very Best,Jonathan Alter (19409705),Trade Paperback,"From one of America’s most respected journalists and modern historians comes the highly acclaimed, “splendid” (The Washington Post) biography of Ji...","","Non fiction, Simon & Schuster"
"",172795017,"=""9781501125553""",His Very Best,Jonathan Alter (19409705),eBook,"From one of America’s most respected journalists and modern historians comes the highly acclaimed, “splendid” (The Washington Post) biography of Ji...","","Non fiction, Simon & Schuster"
"",172795017,"=""9781797112428""",His Very Best,Jonathan Alter (19409705),Audio Download,"From one of America’s most respected journalists and modern historians comes the highly acclaimed, “splendid” (The Washington Post) biography of Ji...","","Non fiction, Simon & Schuster"
20,162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
