Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,46408646,"=""9781416572497""",Previous Convictions,A.A. Gill (31305881),Trade Paperback,"Critic, essayist and cultural savant A.A. Gill is probably the most widely read columnist in Britain. His books The Angry Island and A.A. Gill is a...","","Pop Culture, Non fiction, Simon & Schuster"
"",46408646,"=""9781416583660""",Previous Convictions,A.A. Gill (31305881),eBook,"Critic, essayist and cultural savant A.A. Gill is probably the most widely read columnist in Britain. His books The Angry Island and A.A. Gill is a...","","Pop Culture, Non fiction, Simon & Schuster"
11,41548612,"=""9781416573166""",Four Seasons in Rome,Anthony Doerr (1945358),Trade Paperback,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781416545972""",Four Seasons in Rome,Anthony Doerr (1945358),eBook,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781442394971""",Four Seasons in Rome,Anthony Doerr (1945358),Compact Disk,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781442394988""",Four Seasons in Rome,Anthony Doerr (1945358),Audio Download,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
12,36352455,"=""9780743291606""",Living on the Edge of the World,"",Trade Paperback,Mobsters. Big hair. The smelly Turnpike. The poor cousin of its glittering neighbor Manhattan. Could that really be all there is to New Jersey? In ...,"Travel & holiday, Travel-Writing","Book Club, Literary, Short Stories & Anthologies, Summer Reading, Non fiction, Touchstone"
"",36352455,"=""9781416545637""",Living on the Edge of the World,"",eBook,Mobsters. Big hair. The smelly Turnpike. The poor cousin of its glittering neighbor Manhattan. Could that really be all there is to New Jersey? In ...,"Travel & holiday, Travel-Writing","Book Club, Literary, Short Stories & Anthologies, Summer Reading, Non fiction, Touchstone"
13,409946517,"=""9780794605230""",Unlikely Destinations: The Lonely Planet Story,"Tony Wheeler (409953149), Maureen Wheeler (409953151)",Trade Paperback,"Founders of the phenomenally successful publishing company Lonely Planet, Tony and Maureen Wheeler have produced travel guides to just about every ...","","Non fiction, Periplus Editions (HK) ltd."
14,35699252,"=""9780743289948""",Lost Cosmonaut,Daniel Kalder (35698277),Trade Paperback,"Daniel Kalder belongs to a unique group: the anti-tourists. Sworn to uphold the mysterious tenets of The Shymkent Declarations, the anti-tourist se...","","Non fiction, Scribner"
"",35699252,"=""9780743293501""",Lost Cosmonaut,Daniel Kalder (35698277),eBook,"Daniel Kalder belongs to a unique group: the anti-tourists. Sworn to uphold the mysterious tenets of The Shymkent Declarations, the anti-tourist se...","","Non fiction, Scribner"
15,36874196,"=""9780743293129""",My New Orleans,"",Trade Paperback,"From famous writers and personalities who call the city home, whether by birth or simply love, these pieces written in the wake of Hurricane Katrin...","Travel & holiday, General Fiction","Non fiction, Touchstone"
"",36874196,"=""9781451604078""",My New Orleans,"",eBook,"From famous writers and personalities who call the city home, whether by birth or simply love, these pieces written in the wake of Hurricane Katrin...","Travel & holiday, General Fiction","Non fiction, Touchstone"
16,31305850,"=""9780743276672""",AA Gill is Away,A.A. Gill (31305881),Trade Paperback,"A. A. Gill is one of the most feared writers in London, noted--according to the New York Times--for his ""rapier wit."" Some even consider the mere a...","","Pop Culture, Non fiction, Simon & Schuster"
"",31305850,"=""9781416548188""",AA Gill is Away,A.A. Gill (31305881),eBook,"A. A. Gill is one of the most feared writers in London, noted--according to the New York Times--for his ""rapier wit."" Some even consider the mere a...","","Pop Culture, Non fiction, Simon & Schuster"
17,4639,"=""9780743261111""",Off the Road,Jack Hitt (2626),Trade Paperback,"When Jack Hitt set out to walk the 500 miles from France to Santiago de Compostela, Spain, he submitted to the rigorous traditions of Europe's olde...",Travel-Writing,"Non fiction, Simon & Schuster"
"",4639,"=""9780743279703""",Off the Road,Jack Hitt (2626),eBook,"When Jack Hitt set out to walk the 500 miles from France to Santiago de Compostela, Spain, he submitted to the rigorous traditions of Europe's olde...",Travel-Writing,"Non fiction, Simon & Schuster"
18,1787333,"=""9780743255516""",Going with the Grain,Susan Seligson (1787346),Trade Paperback,"""My lifelong love affair with bread has less to do with crust, crumb, and the vagaries of sourdough cultures and more to do with bread as a reflect...","","Non fiction, Simon & Schuster"
"",1787333,"=""9781476776330""",Going with the Grain,Susan Seligson (1787346),eBook,"""My lifelong love affair with bread has less to do with crust, crumb, and the vagaries of sourdough cultures and more to do with bread as a reflect...","","Non fiction, Simon & Schuster"
19,195293402,"=""9781566564946""",By the Ionian Sea,George Gissing (195293438),Trade Paperback,"The great Victorian novelist's 1901 travel masterpiece revealed not just the ruined beauty of a classical past, but also the hardships of rural life.","","Non fiction, Interlink Publishing Group Inc"
20,1885076,"=""9780743247719""",Summer of My Greek Taverna,Tom Stone (16874705),Trade Paperback,"The story of a man in love with a place, a woman, and a dream.  Tom Stone went to Greece one summer to write a novel -- and stayed twenty-two years...","","Non fiction, Simon & Schuster"
"",1885076,"=""9781439108437""",Summer of My Greek Taverna,Tom Stone (16874705),eBook,"Tom Stone went to Greece one summer to write a novel -- and stayed twenty-two years. On Patmos, the tiny island where St. John received the apocaly...","","Non fiction, Simon & Schuster"
